MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:19:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-07 00:01:09.591 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-07 00:01:10.590, 2022-04-07 00:01:11.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59595513344, -0.10263404995, -0.65172690153, -0.45777264237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
2, H, 0, 2022-04-07 00:01:11.590, 2022-04-07 00:01:12.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59595417976, -0.10263149440, -0.65172570944, -0.45777609944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
3, H, 0, 2022-04-07 00:01:12.590, 2022-04-07 00:01:13.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59595328569, -0.10262744874, -0.65172678232, -0.45777672529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
4, H, 0, 2022-04-07 00:01:13.590, 2022-04-07 00:01:14.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59595566988, -0.10262420028, -0.65172511339, -0.45777663589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
5, H, 0, 2022-04-07 00:01:14.590, 2022-04-07 00:01:15.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59594875574, -0.10262126476, -0.65173113346, -0.45777773857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
6, H, 0, 2022-04-07 00:01:15.590, 2022-04-07 00:01:16.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59594899416, -0.10261777043, -0.65172886848, -0.45778140426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
7, H, 0, 2022-04-07 00:01:16.590, 2022-04-07 00:01:17.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59595018625, -0.10260505229, -0.65173029900, -0.45778068900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
8, H, 0, 2022-04-07 00:01:17.590, 2022-04-07 00:01:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59594774246, -0.10260179639, -0.65172767639, -0.45778837800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
9, H, 0, 2022-04-07 00:01:18.590, 2022-04-07 00:01:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59594637156, -0.10259581357, -0.65172946453, -0.45778897405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
10, H, 0, 2022-04-07 00:01:19.590, 2022-04-07 00:01:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59594619274, -0.10259404033, -0.65172970295, -0.45778918266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
11, H, 0, 2022-04-07 00:01:20.590, 2022-04-07 00:01:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59594517946, -0.10259055346, -0.65172863007, -0.45779284835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
12, H, 0, 2022-04-07 00:01:21.590, 2022-04-07 00:01:22.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59593969584, -0.10258466750, -0.65173155069, -0.45779713988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
13, H, 0, 2022-04-07 00:01:22.590, 2022-04-07 00:01:23.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59593528509, -0.10258071125, -0.65173310041, -0.45780161023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
14, H, 0, 2022-04-07 00:01:23.590, 2022-04-07 00:01:24.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59593635798, -0.10257779062, -0.65172994137, -0.45780536532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
15, H, 0, 2022-04-07 00:01:24.590, 2022-04-07 00:01:25.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59593695402, -0.10257621855, -0.65173000097, -0.45780491829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
16, H, 0, 2022-04-07 00:01:25.590, 2022-04-07 00:01:26.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59592908621, -0.10257299244, -0.65173220634, -0.45781269670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
17, H, 0, 2022-04-07 00:01:26.590, 2022-04-07 00:01:27.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59592390060, -0.10257301480, -0.65173363686, -0.45781740546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
18, H, 0, 2022-04-07 00:01:27.590, 2022-04-07 00:01:28.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59592282772, -0.10256940871, -0.65173351765, -0.45781978965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
19, H, 0, 2022-04-07 00:01:28.590, 2022-04-07 00:01:29.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59591972828, -0.10256922245, -0.65173393488, -0.45782321692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
20, H, 0, 2022-04-07 00:01:29.590, 2022-04-07 00:01:30.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59591001272, -0.10256557167, -0.65173751116, -0.45783156157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
21, H, 0, 2022-04-07 00:01:30.590, 2022-04-07 00:01:31.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59591019154, -0.10256095976, -0.65173542500, -0.45783540606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
22, H, 0, 2022-04-07 00:01:31.590, 2022-04-07 00:01:32.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59590530396, -0.10256229341, -0.65173959732, -0.45783546567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
23, H, 0, 2022-04-07 00:01:32.590, 2022-04-07 00:01:33.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59590315819, -0.10256248713, -0.65173912048, -0.45783892274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
24, H, 0, 2022-04-07 00:01:33.590, 2022-04-07 00:01:34.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59589785337, -0.10255974531, -0.65173763037, -0.45784854889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
25, H, 0, 2022-04-07 00:01:34.590, 2022-04-07 00:01:35.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59589183331, -0.10255730897, -0.65173822641, -0.45785602927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
26, H, 0, 2022-04-07 00:01:35.590, 2022-04-07 00:01:36.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59588736296, -0.10255259275, -0.65173846483, -0.45786261559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
27, H, 0, 2022-04-07 00:01:36.590, 2022-04-07 00:01:37.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59588646889, -0.10254933685, -0.65173888206, -0.45786392689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
28, H, 0, 2022-04-07 00:01:37.590, 2022-04-07 00:01:38.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59587544203, -0.10255294293, -0.65174114704, -0.45787429810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
29, H, 0, 2022-04-07 00:01:38.590, 2022-04-07 00:01:39.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59587287903, -0.10255108774, -0.65174084902, -0.45787838101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
30, H, 0, 2022-04-07 00:01:39.590, 2022-04-07 00:01:40.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59587711096, -0.10254507512, -0.65174132586, -0.45787364244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
31, H, 0, 2022-04-07 00:01:40.590, 2022-04-07 00:01:41.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59586358070, -0.10254956782, -0.65174371004, -0.45788675547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
32, H, 0, 2022-04-07 00:01:41.590, 2022-04-07 00:01:42.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59586393833, -0.10254128277, -0.65174531937, -0.45788589120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
33, H, 0, 2022-04-07 00:01:42.590, 2022-04-07 00:01:43.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59585922956, -0.10254364461, -0.65174496174, -0.45789197087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
34, H, 0, 2022-04-07 00:01:43.590, 2022-04-07 00:01:44.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59585207701, -0.10254509747, -0.65174609423, -0.45789939165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
35, H, 0, 2022-04-07 00:01:44.590, 2022-04-07 00:01:45.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59585112333, -0.10254145414, -0.65174478292, -0.45790335536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
36, H, 0, 2022-04-07 00:01:45.590, 2022-04-07 00:01:46.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59584909678, -0.10254201293, -0.65174669027, -0.45790308714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
37, H, 0, 2022-04-07 00:01:46.590, 2022-04-07 00:01:47.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59584110975, -0.10253343731, -0.65174871683, -0.45791253448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
38, H, 0, 2022-04-07 00:01:47.590, 2022-04-07 00:01:48.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59584361315, -0.10252744704, -0.65174639225, -0.45791390538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
39, H, 0, 2022-04-07 00:01:48.590, 2022-04-07 00:01:49.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59583413601, -0.10253199935, -0.65175092220, -0.45791879296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
40, H, 0, 2022-04-07 00:01:49.590, 2022-04-07 00:01:50.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59583032131, -0.10252667964, -0.65175116062, -0.45792463422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
41, H, 0, 2022-04-07 00:01:50.590, 2022-04-07 00:01:51.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59582543373, -0.10252699256, -0.65175414085, -0.45792669058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
42, H, 0, 2022-04-07 00:01:51.590, 2022-04-07 00:01:52.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59581786394, -0.10252679884, -0.65175569057, -0.45793437958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
43, H, 0, 2022-04-07 00:01:52.590, 2022-04-07 00:01:53.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59582048655, -0.10251915455, -0.65175133944, -0.45793887973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
44, H, 0, 2022-04-07 00:01:53.590, 2022-04-07 00:01:54.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59581464529, -0.10252021253, -0.65175712109, -0.45793798566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
45, H, 0, 2022-04-07 00:01:54.590, 2022-04-07 00:01:55.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59580075741, -0.10252525657, -0.65175467730, -0.45795834064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
46, H, 0, 2022-04-07 00:01:55.590, 2022-04-07 00:01:56.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59579515457, -0.10251520574, -0.65176069736, -0.45795932412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
47, H, 0, 2022-04-07 00:01:56.590, 2022-04-07 00:01:57.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59579616785, -0.10251793265, -0.65175658464, -0.45796325803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
48, H, 0, 2022-04-07 00:01:57.590, 2022-04-07 00:01:58.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59579193592, -0.10251083970, -0.65175753832, -0.45796903968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
49, H, 0, 2022-04-07 00:01:58.590, 2022-04-07 00:01:59.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59579169750, -0.10250744224, -0.65175735950, -0.45797032118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
50, H, 0, 2022-04-07 00:01:59.590, 2022-04-07 00:02:00.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578335285, -0.10250496864, -0.65175944567, -0.45797875524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
51, H, 0, 2022-04-07 00:02:00.590, 2022-04-07 00:02:01.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578180313, -0.10250782967, -0.65175986290, -0.45797961950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
52, H, 0, 2022-04-07 00:02:01.590, 2022-04-07 00:02:02.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578406811, -0.10249909014, -0.65175765753, -0.45798170567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
53, H, 0, 2022-04-07 00:02:02.590, 2022-04-07 00:02:03.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578609467, -0.10249099135, -0.65175861120, -0.45797950029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
54, H, 0, 2022-04-07 00:02:03.590, 2022-04-07 00:02:04.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59579300880, -0.10248057544, -0.65175873041, -0.45797273517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
55, H, 0, 2022-04-07 00:02:04.590, 2022-04-07 00:02:05.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59579104185, -0.10248053074, -0.65175491571, -0.45798069239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
56, H, 0, 2022-04-07 00:02:05.590, 2022-04-07 00:02:06.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578299522, -0.10248077661, -0.65175873041, -0.45798563957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
57, H, 0, 2022-04-07 00:02:06.590, 2022-04-07 00:02:07.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578680992, -0.10247580707, -0.65175652504, -0.45798489451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
58, H, 0, 2022-04-07 00:02:07.590, 2022-04-07 00:02:08.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578430653, -0.10246918350, -0.65175861120, -0.45798668265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
59, H, 0, 2022-04-07 00:02:08.590, 2022-04-07 00:02:09.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578150511, -0.10246673226, -0.65175962448, -0.45798942447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
60, H, 0, 2022-04-07 00:02:09.590, 2022-04-07 00:02:10.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578239918, -0.10245960951, -0.65176051855, -0.45798864961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
61, H, 0, 2022-04-07 00:02:10.590, 2022-04-07 00:02:11.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578114748, -0.10245834291, -0.65176081657, -0.45799010992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
62, H, 0, 2022-04-07 00:02:11.590, 2022-04-07 00:02:12.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578007460, -0.10245212168, -0.65176188946, -0.45799136162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
63, H, 0, 2022-04-07 00:02:12.590, 2022-04-07 00:02:13.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59577679634, -0.10245007277, -0.65176212788, -0.45799574256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
64, H, 0, 2022-04-07 00:02:13.590, 2022-04-07 00:02:14.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59577202797, -0.10244509578, -0.65176492929, -0.45799911022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
65, H, 0, 2022-04-07 00:02:14.590, 2022-04-07 00:02:15.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59576803446, -0.10244742781, -0.65176600218, -0.45800220966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
66, H, 0, 2022-04-07 00:02:15.590, 2022-04-07 00:02:16.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59575819969, -0.10244431347, -0.65176635981, -0.45801526308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
67, H, 0, 2022-04-07 00:02:16.590, 2022-04-07 00:02:17.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59575808048, -0.10244168341, -0.65176695585, -0.45801508427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
68, H, 0, 2022-04-07 00:02:17.590, 2022-04-07 00:02:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59575259686, -0.10244014114, -0.65176784992, -0.45802131295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
69, H, 0, 2022-04-07 00:02:18.590, 2022-04-07 00:02:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59574133158, -0.10244394839, -0.65177100897, -0.45803067088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
70, H, 0, 2022-04-07 00:02:19.590, 2022-04-07 00:02:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59574049711, -0.10244164616, -0.65177267790, -0.45802980661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
71, H, 0, 2022-04-07 00:02:20.590, 2022-04-07 00:02:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59573948383, -0.10242949426, -0.65177029371, -0.45803728700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070499, 1500043.030200, 605.537499
