MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:32:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-12 00:01:09.204 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-12 00:01:10.203, 2022-05-12 00:01:11.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503380060,  0.03975654393, -0.55747425556, -0.66526943445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
2, H, 0, 2022-05-12 00:01:11.203, 2022-05-12 00:01:12.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49506077170,  0.03973954171, -0.55745559931, -0.66526597738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
3, H, 0, 2022-05-12 00:01:12.203, 2022-05-12 00:01:13.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49508425593,  0.03971993923, -0.55743998289, -0.66526275873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
4, H, 0, 2022-05-12 00:01:13.203, 2022-05-12 00:01:14.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49510586262,  0.03970344365, -0.55742275715, -0.66526210308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
5, H, 0, 2022-05-12 00:01:14.203, 2022-05-12 00:01:15.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49512755871,  0.03968866915, -0.55740690231, -0.66526013613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
6, H, 0, 2022-05-12 00:01:15.203, 2022-05-12 00:01:16.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49513846636,  0.03966756538, -0.55739331245, -0.66526466608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
7, H, 0, 2022-05-12 00:01:16.203, 2022-05-12 00:01:17.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49515703321,  0.03964578360, -0.55737733841, -0.66526550055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
8, H, 0, 2022-05-12 00:01:17.203, 2022-05-12 00:01:18.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49517187476,  0.03961994126, -0.55736196041, -0.66526889801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
9, H, 0, 2022-05-12 00:01:18.203, 2022-05-12 00:01:19.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49519571662,  0.03960150108, -0.55734401941, -0.66526728868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
10, H, 0, 2022-05-12 00:01:19.203, 2022-05-12 00:01:20.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49521100521,  0.03958368301, -0.55733013153, -0.66526859999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
11, H, 0, 2022-05-12 00:01:20.203, 2022-05-12 00:01:21.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49522060156,  0.03956029192, -0.55731606483, -0.66527462006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
12, H, 0, 2022-05-12 00:01:21.203, 2022-05-12 00:01:22.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49523288012,  0.03953338042, -0.55730581284, -0.66527563334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
13, H, 0, 2022-05-12 00:01:22.203, 2022-05-12 00:01:23.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49525192380,  0.03952124715, -0.55728822947, -0.66527694464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
14, H, 0, 2022-05-12 00:01:23.203, 2022-05-12 00:01:24.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49527969956,  0.03950405121, -0.55727016926, -0.66527241468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
15, H, 0, 2022-05-12 00:01:24.203, 2022-05-12 00:01:25.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49532300234,  0.03949619830, -0.55724972486, -0.66525775194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
16, H, 0, 2022-05-12 00:01:25.203, 2022-05-12 00:01:26.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49534401298,  0.03947601467, -0.55723285675, -0.66525745392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
17, H, 0, 2022-05-12 00:01:26.203, 2022-05-12 00:01:27.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49536740780,  0.03946048394, -0.55721902847, -0.66525256634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
18, H, 0, 2022-05-12 00:01:27.203, 2022-05-12 00:01:28.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49539360404,  0.03944092244, -0.55720442533, -0.66524642706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
19, H, 0, 2022-05-12 00:01:28.203, 2022-05-12 00:01:29.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49541270733,  0.03942104802, -0.55718392134, -0.66525053978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
20, H, 0, 2022-05-12 00:01:29.203, 2022-05-12 00:01:30.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49543270469,  0.03940798715, -0.55716943741, -0.66524857283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
21, H, 0, 2022-05-12 00:01:30.203, 2022-05-12 00:01:31.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49545720220,  0.03939010575, -0.55715179443, -0.66524612904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
22, H, 0, 2022-05-12 00:01:31.203, 2022-05-12 00:01:32.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49548277259,  0.03937305510, -0.55713492632, -0.66524225473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
23, H, 0, 2022-05-12 00:01:32.203, 2022-05-12 00:01:33.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49550011754,  0.03935565427, -0.55711984634, -0.66524296999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
24, H, 0, 2022-05-12 00:01:33.203, 2022-05-12 00:01:34.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49551910162,  0.03933602944, -0.55710327625, -0.66524392366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
25, H, 0, 2022-05-12 00:01:34.203, 2022-05-12 00:01:35.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49553561211,  0.03931132704, -0.55708938837, -0.66524469852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
26, H, 0, 2022-05-12 00:01:35.203, 2022-05-12 00:01:36.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49555361271,  0.03929513320, -0.55707722902, -0.66524243355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
27, H, 0, 2022-05-12 00:01:36.203, 2022-05-12 00:01:37.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49557596445,  0.03927475214, -0.55705308914, -0.66524720192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
28, H, 0, 2022-05-12 00:01:37.203, 2022-05-12 00:01:38.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49559551477,  0.03925901279, -0.55703717470, -0.66524684429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
29, H, 0, 2022-05-12 00:01:38.203, 2022-05-12 00:01:39.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49561813474,  0.03924553841, -0.55702346563, -0.66524225473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
30, H, 0, 2022-05-12 00:01:39.203, 2022-05-12 00:01:40.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49562412500,  0.03922046721, -0.55701202154, -0.66524893045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
31, H, 0, 2022-05-12 00:01:40.203, 2022-05-12 00:01:41.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49564552307,  0.03920280561, -0.55699229240, -0.66525048018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
32, H, 0, 2022-05-12 00:01:41.203, 2022-05-12 00:01:42.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49566411972,  0.03917869180, -0.55697894096, -0.66524922848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
33, H, 0, 2022-05-12 00:01:42.203, 2022-05-12 00:01:43.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49568855762,  0.03916294873, -0.55696231127, -0.66524589062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
34, H, 0, 2022-05-12 00:01:43.203, 2022-05-12 00:01:44.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49570757151,  0.03914520517, -0.55695146322, -0.66524183750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
35, H, 0, 2022-05-12 00:01:44.203, 2022-05-12 00:01:45.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573966861,  0.03913336247, -0.55693268776, -0.66523432732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
36, H, 0, 2022-05-12 00:01:45.203, 2022-05-12 00:01:46.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49576538801,  0.03911824152, -0.55691325665, -0.66523230076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
37, H, 0, 2022-05-12 00:01:46.203, 2022-05-12 00:01:47.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49579641223,  0.03910263255, -0.55688995123, -0.66522967815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
38, H, 0, 2022-05-12 00:01:47.203, 2022-05-12 00:01:48.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49582913518,  0.03908992931, -0.55687105656, -0.66522181034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
39, H, 0, 2022-05-12 00:01:48.203, 2022-05-12 00:01:49.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49584668875,  0.03906920925, -0.55685889721, -0.66522014141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
40, H, 0, 2022-05-12 00:01:49.203, 2022-05-12 00:01:50.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49586310983,  0.03904733062, -0.55684381723, -0.66522181034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
41, H, 0, 2022-05-12 00:01:50.203, 2022-05-12 00:01:51.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49588364363,  0.03903023899, -0.55682891607, -0.66521996260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
42, H, 0, 2022-05-12 00:01:51.203, 2022-05-12 00:01:52.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49589860439,  0.03900768980, -0.55681467056, -0.66522204876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
43, H, 0, 2022-05-12 00:01:52.203, 2022-05-12 00:01:53.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49591404200,  0.03898033127, -0.55680119991, -0.66522347927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
44, H, 0, 2022-05-12 00:01:53.203, 2022-05-12 00:01:54.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49593445659,  0.03896297887, -0.55678391457, -0.66522365808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
45, H, 0, 2022-05-12 00:01:54.203, 2022-05-12 00:01:55.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49594876170,  0.03894385323, -0.55676794052, -0.66522753239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
46, H, 0, 2022-05-12 00:01:55.203, 2022-05-12 00:01:56.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49595856667,  0.03892193735, -0.55675232410, -0.66523456573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
47, H, 0, 2022-05-12 00:01:56.203, 2022-05-12 00:01:57.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49598452449,  0.03890934214, -0.55673599243, -0.66522961855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
48, H, 0, 2022-05-12 00:01:57.203, 2022-05-12 00:01:58.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49600264430,  0.03888640180, -0.55672377348, -0.66522771120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
49, H, 0, 2022-05-12 00:01:58.203, 2022-05-12 00:01:59.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49602478743,  0.03886924312, -0.55670154095, -0.66523075104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
50, H, 0, 2022-05-12 00:01:59.203, 2022-05-12 00:02:00.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49604496360,  0.03884902224, -0.55669182539, -0.66522502899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
51, H, 0, 2022-05-12 00:02:00.203, 2022-05-12 00:02:01.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49606248736,  0.03883253783, -0.55667310953, -0.66522860527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
52, H, 0, 2022-05-12 00:02:01.203, 2022-05-12 00:02:02.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49607163668,  0.03880387545, -0.55665868521, -0.66523551941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
53, H, 0, 2022-05-12 00:02:02.203, 2022-05-12 00:02:03.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49609178305,  0.03878972679, -0.55664491653, -0.66523283720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
54, H, 0, 2022-05-12 00:02:03.203, 2022-05-12 00:02:04.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49612146616,  0.03877725825, -0.55662876368, -0.66522496939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
55, H, 0, 2022-05-12 00:02:04.203, 2022-05-12 00:02:05.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49614986777,  0.03876336291, -0.55660945177, -0.66522073746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
56, H, 0, 2022-05-12 00:02:05.203, 2022-05-12 00:02:06.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49617657065,  0.03874848038, -0.55659419298, -0.66521447897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
57, H, 0, 2022-05-12 00:02:06.203, 2022-05-12 00:02:07.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49619656801,  0.03872684762, -0.55657577515, -0.66521620750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
58, H, 0, 2022-05-12 00:02:07.203, 2022-05-12 00:02:08.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49622121453,  0.03870808333, -0.55655884743, -0.66521304846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
59, H, 0, 2022-05-12 00:02:08.203, 2022-05-12 00:02:09.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49624612927,  0.03869425878, -0.55654048920, -0.66521066427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
60, H, 0, 2022-05-12 00:02:09.203, 2022-05-12 00:02:10.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49627187848,  0.03868216649, -0.55652600527, -0.66520428658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
61, H, 0, 2022-05-12 00:02:10.203, 2022-05-12 00:02:11.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49629896879,  0.03866074607, -0.55650812387, -0.66520023346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
62, H, 0, 2022-05-12 00:02:11.203, 2022-05-12 00:02:12.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49631756544,  0.03864691034, -0.55649125576, -0.66520130634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
63, H, 0, 2022-05-12 00:02:12.203, 2022-05-12 00:02:13.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49632957578,  0.03861995786, -0.55647635460, -0.66520637274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
64, H, 0, 2022-05-12 00:02:13.203, 2022-05-12 00:02:14.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49634307623,  0.03859940171, -0.55646133423, -0.66521006823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
65, H, 0, 2022-05-12 00:02:14.203, 2022-05-12 00:02:15.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49635893106,  0.03858176246, -0.55644726753, -0.66521102190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
66, H, 0, 2022-05-12 00:02:15.203, 2022-05-12 00:02:16.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49638217688,  0.03856749088, -0.55643129349, -0.66520786285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
67, H, 0, 2022-05-12 00:02:16.203, 2022-05-12 00:02:17.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49640420079,  0.03854170442, -0.55641162395, -0.66520935297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
68, H, 0, 2022-05-12 00:02:17.203, 2022-05-12 00:02:18.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49642285705,  0.03852843121, -0.55639779568, -0.66520780325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
69, H, 0, 2022-05-12 00:02:18.203, 2022-05-12 00:02:19.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49644738436,  0.03851224482, -0.55638003349, -0.66520529985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
70, H, 0, 2022-05-12 00:02:19.203, 2022-05-12 00:02:20.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49647104740,  0.03849323839, -0.55636227131, -0.66520357132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
71, H, 0, 2022-05-12 00:02:20.203, 2022-05-12 00:02:21.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49648174644,  0.03847280145, -0.55635023117, -0.66520684958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.624729, 1103529.287520, 597.091729
