MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:37:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-12 00:01:09.593 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-12 00:01:10.594, 2022-08-12 00:01:11.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199428111, -0.34662258625,  0.45278847218,  0.82040959597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
2, H, 0, 2022-08-12 00:01:11.594, 2022-08-12 00:01:12.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199387506, -0.34662356973,  0.45278510451,  0.82041102648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
3, H, 0, 2022-08-12 00:01:12.594, 2022-08-12 00:01:13.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199248180, -0.34662616253,  0.45278564095,  0.82040971518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
4, H, 0, 2022-08-12 00:01:13.594, 2022-08-12 00:01:14.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199546203, -0.34662830830,  0.45278567076,  0.82040864229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
5, H, 0, 2022-08-12 00:01:14.594, 2022-08-12 00:01:15.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199919105, -0.34662017226,  0.45278543234,  0.82041203976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
6, H, 0, 2022-08-12 00:01:15.594, 2022-08-12 00:01:16.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04200315475, -0.34662631154,  0.45279321074,  0.82040494680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
7, H, 0, 2022-08-12 00:01:16.594, 2022-08-12 00:01:17.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199860618, -0.34663009644,  0.45278781652,  0.82040655613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
8, H, 0, 2022-08-12 00:01:17.594, 2022-08-12 00:01:18.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199798778, -0.34663408995,  0.45278519392,  0.82040631771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
9, H, 0, 2022-08-12 00:01:18.594, 2022-08-12 00:01:19.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04200459272, -0.34662777185,  0.45279073715,  0.82040560246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
10, H, 0, 2022-08-12 00:01:19.594, 2022-08-12 00:01:20.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04200803488, -0.34662625194,  0.45279008150,  0.82040643692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
11, H, 0, 2022-08-12 00:01:20.594, 2022-08-12 00:01:21.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04200821742, -0.34663227201,  0.45278900862,  0.82040446997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
12, H, 0, 2022-08-12 00:01:21.594, 2022-08-12 00:01:22.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04200677946, -0.34663152695,  0.45279136300,  0.82040357590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
13, H, 0, 2022-08-12 00:01:22.594, 2022-08-12 00:01:23.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201731831, -0.34662979841,  0.45279186964,  0.82040345669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
14, H, 0, 2022-08-12 00:01:23.594, 2022-08-12 00:01:24.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201198369, -0.34663093090,  0.45279356837,  0.82040232420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
15, H, 0, 2022-08-12 00:01:24.594, 2022-08-12 00:01:25.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201494530, -0.34663286805,  0.45279526711,  0.82040041685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
16, H, 0, 2022-08-12 00:01:25.594, 2022-08-12 00:01:26.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201549292, -0.34663045406,  0.45279341936,  0.82040244341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
17, H, 0, 2022-08-12 00:01:26.594, 2022-08-12 00:01:27.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201772809, -0.34662958980,  0.45279419422,  0.82040226460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
18, H, 0, 2022-08-12 00:01:27.594, 2022-08-12 00:01:28.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201371968, -0.34663435817,  0.45279043913,  0.82040250301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
19, H, 0, 2022-08-12 00:01:28.594, 2022-08-12 00:01:29.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201138765, -0.34663528204,  0.45279529691,  0.82039958239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
20, H, 0, 2022-08-12 00:01:29.594, 2022-08-12 00:01:30.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201544076, -0.34663614631,  0.45279386640,  0.82039976120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
21, H, 0, 2022-08-12 00:01:30.594, 2022-08-12 00:01:31.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202212766, -0.34663629532,  0.45279726386,  0.82039749622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
22, H, 0, 2022-08-12 00:01:31.594, 2022-08-12 00:01:32.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202365130, -0.34663563967,  0.45279768109,  0.82039749622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
23, H, 0, 2022-08-12 00:01:32.594, 2022-08-12 00:01:33.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201848805, -0.34664237499,  0.45279327035,  0.82039731741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
24, H, 0, 2022-08-12 00:01:33.594, 2022-08-12 00:01:34.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202023894, -0.34664133191,  0.45279571414,  0.82039630413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
25, H, 0, 2022-08-12 00:01:34.594, 2022-08-12 00:01:35.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202003777, -0.34664112329,  0.45279613137,  0.82039618492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
26, H, 0, 2022-08-12 00:01:35.594, 2022-08-12 00:01:36.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202265665, -0.34664145112,  0.45279815793,  0.82039481401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
27, H, 0, 2022-08-12 00:01:36.594, 2022-08-12 00:01:37.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202923924, -0.34664088488,  0.45279413462,  0.82039690018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
28, H, 0, 2022-08-12 00:01:37.594, 2022-08-12 00:01:38.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202035815, -0.34664204717,  0.45279750228,  0.82039505243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
29, H, 0, 2022-08-12 00:01:38.594, 2022-08-12 00:01:39.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202132672, -0.34664654732,  0.45279505849,  0.82039445639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
30, H, 0, 2022-08-12 00:01:39.594, 2022-08-12 00:01:40.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201761261, -0.34664842486,  0.45279803872,  0.82039219141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
31, H, 0, 2022-08-12 00:01:40.594, 2022-08-12 00:01:41.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04203038663, -0.34664568305,  0.45279636979,  0.82039362192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
32, H, 0, 2022-08-12 00:01:41.594, 2022-08-12 00:01:42.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202121496, -0.34664857388,  0.45279785991,  0.82039201260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
33, H, 0, 2022-08-12 00:01:42.594, 2022-08-12 00:01:43.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202434048, -0.34665122628,  0.45279493928,  0.82039237022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
34, H, 0, 2022-08-12 00:01:43.594, 2022-08-12 00:01:44.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202835262, -0.34664824605,  0.45280152559,  0.82038974762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
35, H, 0, 2022-08-12 00:01:44.594, 2022-08-12 00:01:45.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202598706, -0.34665241838,  0.45279908180,  0.82038944960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
36, H, 0, 2022-08-12 00:01:45.594, 2022-08-12 00:01:46.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202567041, -0.34665563703,  0.45279455185,  0.82039064169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
37, H, 0, 2022-08-12 00:01:46.594, 2022-08-12 00:01:47.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202187061, -0.34665390849,  0.45279526711,  0.82039117813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
38, H, 0, 2022-08-12 00:01:47.594, 2022-08-12 00:01:48.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202001914, -0.34665396810,  0.45279720426,  0.82039016485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
39, H, 0, 2022-08-12 00:01:48.594, 2022-08-12 00:01:49.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202262312, -0.34665778279,  0.45279479027,  0.82038974762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
40, H, 0, 2022-08-12 00:01:49.594, 2022-08-12 00:01:50.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202008992, -0.34666034579,  0.45279681683,  0.82038772106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
41, H, 0, 2022-08-12 00:01:50.594, 2022-08-12 00:01:51.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202686623, -0.34665852785,  0.45279949903,  0.82038664818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
42, H, 0, 2022-08-12 00:01:51.594, 2022-08-12 00:01:52.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202716798, -0.34666234255,  0.45279937983,  0.82038509846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
43, H, 0, 2022-08-12 00:01:52.594, 2022-08-12 00:01:53.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201902822, -0.34666571021,  0.45279780030,  0.82038491964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
44, H, 0, 2022-08-12 00:01:53.594, 2022-08-12 00:01:54.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202174395, -0.34666600823,  0.45279642940,  0.82038545609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
45, H, 0, 2022-08-12 00:01:54.594, 2022-08-12 00:01:55.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201615602, -0.34666773677,  0.45279693604,  0.82038468122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
46, H, 0, 2022-08-12 00:01:55.594, 2022-08-12 00:01:56.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202320799, -0.34666541219,  0.45279440284,  0.82038670778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
47, H, 0, 2022-08-12 00:01:56.594, 2022-08-12 00:01:57.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202679172, -0.34666800499,  0.45279756188,  0.82038372755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
48, H, 0, 2022-08-12 00:01:57.594, 2022-08-12 00:01:58.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202754050, -0.34666654468,  0.45280084014,  0.82038247585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
49, H, 0, 2022-08-12 00:01:58.594, 2022-08-12 00:01:59.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202168807, -0.34667354822,  0.45279705524,  0.82038187981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
50, H, 0, 2022-08-12 00:01:59.594, 2022-08-12 00:02:00.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201591760, -0.34667542577,  0.45279565454,  0.82038217783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
51, H, 0, 2022-08-12 00:02:00.594, 2022-08-12 00:02:01.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202462360, -0.34667217731,  0.45279654860,  0.82038259506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
52, H, 0, 2022-08-12 00:02:01.594, 2022-08-12 00:02:02.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202859849, -0.34667176008,  0.45279833674,  0.82038158178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
53, H, 0, 2022-08-12 00:02:02.594, 2022-08-12 00:02:03.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202592745, -0.34667420387,  0.45279866457,  0.82038050890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
54, H, 0, 2022-08-12 00:02:03.594, 2022-08-12 00:02:04.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202657565, -0.34667867422,  0.45279830694,  0.82037878036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
55, H, 0, 2022-08-12 00:02:04.594, 2022-08-12 00:02:05.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202598706, -0.34667950869,  0.45279926062,  0.82037794590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
56, H, 0, 2022-08-12 00:02:05.594, 2022-08-12 00:02:06.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202615842, -0.34667772055,  0.45280042291,  0.82037806511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
57, H, 0, 2022-08-12 00:02:06.594, 2022-08-12 00:02:07.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202465713, -0.34668251872,  0.45279598236,  0.82037854195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
58, H, 0, 2022-08-12 00:02:07.594, 2022-08-12 00:02:08.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202289879, -0.34667947888,  0.45279768109,  0.82037895918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
59, H, 0, 2022-08-12 00:02:08.594, 2022-08-12 00:02:09.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202513024, -0.34668242931,  0.45279625058,  0.82037842274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
60, H, 0, 2022-08-12 00:02:09.594, 2022-08-12 00:02:10.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202021286, -0.34668821096,  0.45279672742,  0.82037591934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
61, H, 0, 2022-08-12 00:02:10.594, 2022-08-12 00:02:11.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201646522, -0.34669193625,  0.45279172063,  0.82037734985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
62, H, 0, 2022-08-12 00:02:11.594, 2022-08-12 00:02:12.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202399775, -0.34668990970,  0.45279613137,  0.82037538290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
63, H, 0, 2022-08-12 00:02:12.594, 2022-08-12 00:02:13.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04203062877, -0.34668615460,  0.45279756188,  0.82037580013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
64, H, 0, 2022-08-12 00:02:13.594, 2022-08-12 00:02:14.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202636331, -0.34669303894,  0.45279443264,  0.82037484646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
65, H, 0, 2022-08-12 00:02:14.594, 2022-08-12 00:02:15.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202845693, -0.34668967128,  0.45279750228,  0.82037448883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
66, H, 0, 2022-08-12 00:02:15.594, 2022-08-12 00:02:16.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202311486, -0.34669774771,  0.45279368758,  0.82037347555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
67, H, 0, 2022-08-12 00:02:16.594, 2022-08-12 00:02:17.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202508926, -0.34669837356,  0.45279929042,  0.82037001848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
68, H, 0, 2022-08-12 00:02:17.594, 2022-08-12 00:02:18.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04202196747, -0.34670385718,  0.45279285312,  0.82037138939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
69, H, 0, 2022-08-12 00:02:18.594, 2022-08-12 00:02:19.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04203354940, -0.34669831395,  0.45280021429,  0.82036906481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
70, H, 0, 2022-08-12 00:02:19.594, 2022-08-12 00:02:20.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04203812033, -0.34670257568,  0.45280009508,  0.82036709785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
71, H, 0, 2022-08-12 00:02:20.594, 2022-08-12 00:02:21.594,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04203497618, -0.34669917822,  0.45280086994,  0.82036828995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.261298, 962097.634080, 592.728298
