MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-26 00:01:09.386 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-26 00:01:10.385, 2022-06-26 00:01:11.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20163032413,  0.25796666741, -0.45730096102, -0.82684594393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
2, H, 0, 2022-06-26 00:01:11.385, 2022-06-26 00:01:12.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20161010325,  0.25799906254, -0.45730748773, -0.82683718204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
3, H, 0, 2022-06-26 00:01:12.385, 2022-06-26 00:01:13.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20159088075,  0.25803369284, -0.45731881261, -0.82682478428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
4, H, 0, 2022-06-26 00:01:13.385, 2022-06-26 00:01:14.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20156706870,  0.25807550550, -0.45732483268, -0.82681423426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
5, H, 0, 2022-06-26 00:01:14.385, 2022-06-26 00:01:15.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20155067742,  0.25811707973, -0.45733505487, -0.82679957151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
6, H, 0, 2022-06-26 00:01:15.385, 2022-06-26 00:01:16.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20153930783,  0.25815728307, -0.45734244585, -0.82678574324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
7, H, 0, 2022-06-26 00:01:16.385, 2022-06-26 00:01:17.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20151731372,  0.25819775462, -0.45735201240, -0.82677316666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
8, H, 0, 2022-06-26 00:01:17.385, 2022-06-26 00:01:18.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20149666071,  0.25823372602, -0.45736187696, -0.82676148415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
9, H, 0, 2022-06-26 00:01:18.385, 2022-06-26 00:01:19.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20148514211,  0.25827458501, -0.45736736059, -0.82674849033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
10, H, 0, 2022-06-26 00:01:19.385, 2022-06-26 00:01:20.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20146636665,  0.25830778480, -0.45737922192, -0.82673615217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
11, H, 0, 2022-06-26 00:01:20.385, 2022-06-26 00:01:21.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20144818723,  0.25835260749, -0.45738869905, -0.82672131062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
12, H, 0, 2022-06-26 00:01:21.385, 2022-06-26 00:01:22.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20142000914,  0.25838497281, -0.45740243793, -0.82671046257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
13, H, 0, 2022-06-26 00:01:22.385, 2022-06-26 00:01:23.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20139609277,  0.25842052698, -0.45741102099, -0.82670044899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
14, H, 0, 2022-06-26 00:01:23.385, 2022-06-26 00:01:24.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20137147605,  0.25845509768, -0.45742592216, -0.82668739557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
15, H, 0, 2022-06-26 00:01:24.385, 2022-06-26 00:01:25.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20135046542,  0.25849521160, -0.45742937922, -0.82667803764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
16, H, 0, 2022-06-26 00:01:25.385, 2022-06-26 00:01:26.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20132207870,  0.25853770971, -0.45744279027, -0.82666420937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
17, H, 0, 2022-06-26 00:01:26.385, 2022-06-26 00:01:27.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20129878819,  0.25856858492, -0.45745670795, -0.82665252686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
18, H, 0, 2022-06-26 00:01:27.385, 2022-06-26 00:01:28.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20127858222,  0.25860482454, -0.45746758580, -0.82664012909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
19, H, 0, 2022-06-26 00:01:28.385, 2022-06-26 00:01:29.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20126330853,  0.25864124298, -0.45746877789, -0.82663178444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
20, H, 0, 2022-06-26 00:01:29.385, 2022-06-26 00:01:30.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20123797655,  0.25867849588, -0.45748126507, -0.82661938667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
21, H, 0, 2022-06-26 00:01:30.385, 2022-06-26 00:01:31.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20121636987,  0.25871622562, -0.45749500394, -0.82660520077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
22, H, 0, 2022-06-26 00:01:31.385, 2022-06-26 00:01:32.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20119214058,  0.25875091553, -0.45750507712, -0.82659471035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
23, H, 0, 2022-06-26 00:01:32.385, 2022-06-26 00:01:33.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20118537545,  0.25879022479, -0.45751711726, -0.82657736540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
24, H, 0, 2022-06-26 00:01:33.385, 2022-06-26 00:01:34.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20115947723,  0.25882759690, -0.45752155781, -0.82656949759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
25, H, 0, 2022-06-26 00:01:34.385, 2022-06-26 00:01:35.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20114934444,  0.25886976719, -0.45752972364, -0.82655423880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
26, H, 0, 2022-06-26 00:01:35.385, 2022-06-26 00:01:36.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20113480091,  0.25891342759, -0.45753479004, -0.82654130459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
27, H, 0, 2022-06-26 00:01:36.385, 2022-06-26 00:01:37.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20112577081,  0.25894761086, -0.45753821731, -0.82653087378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
28, H, 0, 2022-06-26 00:01:37.385, 2022-06-26 00:01:38.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20110371709,  0.25899016857, -0.45755016804, -0.82651633024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
29, H, 0, 2022-06-26 00:01:38.385, 2022-06-26 00:01:39.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20108236372,  0.25902789831, -0.45756033063, -0.82650405169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
30, H, 0, 2022-06-26 00:01:39.385, 2022-06-26 00:01:40.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20106159151,  0.25906434655, -0.45756685734, -0.82649409771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
31, H, 0, 2022-06-26 00:01:40.385, 2022-06-26 00:01:41.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20104840398,  0.25910302997, -0.45757159591, -0.82648253441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
32, H, 0, 2022-06-26 00:01:41.385, 2022-06-26 00:01:42.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20102125406,  0.25914341211, -0.45758575201, -0.82646864653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
33, H, 0, 2022-06-26 00:01:42.385, 2022-06-26 00:01:43.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20098359883,  0.25917550921, -0.45760250092, -0.82645845413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
34, H, 0, 2022-06-26 00:01:43.385, 2022-06-26 00:01:44.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20096673071,  0.25920662284, -0.45761287212, -0.82644706964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
35, H, 0, 2022-06-26 00:01:44.385, 2022-06-26 00:01:45.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20094324648,  0.25924780965, -0.45762181282, -0.82643491030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
36, H, 0, 2022-06-26 00:01:45.385, 2022-06-26 00:01:46.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20092350245,  0.25928911567, -0.45762977004, -0.82642233372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
37, H, 0, 2022-06-26 00:01:46.385, 2022-06-26 00:01:47.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20091050863,  0.25932931900, -0.45763826370, -0.82640820742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
38, H, 0, 2022-06-26 00:01:47.385, 2022-06-26 00:01:48.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20088905096,  0.25936558843, -0.45764824748, -0.82639646530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
39, H, 0, 2022-06-26 00:01:48.385, 2022-06-26 00:01:49.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20087420940,  0.25940278172, -0.45766264200, -0.82638043165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
40, H, 0, 2022-06-26 00:01:49.385, 2022-06-26 00:01:50.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20084062219,  0.25943917036, -0.45767617226, -0.82636970282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
41, H, 0, 2022-06-26 00:01:50.385, 2022-06-26 00:01:51.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20081402361,  0.25947496295, -0.45768520236, -0.82635992765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
42, H, 0, 2022-06-26 00:01:51.385, 2022-06-26 00:01:52.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20079354942,  0.25950685143, -0.45769271255, -0.82635074854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
43, H, 0, 2022-06-26 00:01:52.385, 2022-06-26 00:01:53.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20078587532,  0.25955352187, -0.45769974589, -0.82633405924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
44, H, 0, 2022-06-26 00:01:53.385, 2022-06-26 00:01:54.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20075820386,  0.25958919525, -0.45771193504, -0.82632279396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
45, H, 0, 2022-06-26 00:01:54.385, 2022-06-26 00:01:55.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20073550940,  0.25962439179, -0.45772251487, -0.82631140947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
46, H, 0, 2022-06-26 00:01:55.385, 2022-06-26 00:01:56.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20071999729,  0.25966507196, -0.45772516727, -0.82630091906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
47, H, 0, 2022-06-26 00:01:56.385, 2022-06-26 00:01:57.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20071543753,  0.25970828533, -0.45772609115, -0.82628792524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
48, H, 0, 2022-06-26 00:01:57.385, 2022-06-26 00:01:58.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20069712400,  0.25974798203, -0.45773708820, -0.82627379894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
49, H, 0, 2022-06-26 00:01:58.385, 2022-06-26 00:01:59.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20066983998,  0.25978592038, -0.45775008202, -0.82626128197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
50, H, 0, 2022-06-26 00:01:59.385, 2022-06-26 00:02:00.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20064869523,  0.25981825590, -0.45776027441, -0.82625061274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
51, H, 0, 2022-06-26 00:02:00.385, 2022-06-26 00:02:01.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20063161850,  0.25986021757, -0.45777192712, -0.82623511553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
52, H, 0, 2022-06-26 00:02:01.385, 2022-06-26 00:02:02.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20062184334,  0.25989884138, -0.45777451992, -0.82622390985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
53, H, 0, 2022-06-26 00:02:02.385, 2022-06-26 00:02:03.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20059594512,  0.25993171334, -0.45778557658, -0.82621371746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
54, H, 0, 2022-06-26 00:02:03.385, 2022-06-26 00:02:04.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20057426393,  0.25997105241, -0.45779821277, -0.82619959116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
55, H, 0, 2022-06-26 00:02:04.385, 2022-06-26 00:02:05.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20056200027,  0.26001316309, -0.45780399442, -0.82618612051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
56, H, 0, 2022-06-26 00:02:05.385, 2022-06-26 00:02:06.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20053489506,  0.26005080342, -0.45782005787, -0.82617199421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
57, H, 0, 2022-06-26 00:02:06.385, 2022-06-26 00:02:07.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20051041245,  0.26008594036, -0.45782831311, -0.82616227865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
58, H, 0, 2022-06-26 00:02:07.385, 2022-06-26 00:02:08.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20048992336,  0.26012572646, -0.45784029365, -0.82614809275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
59, H, 0, 2022-06-26 00:02:08.385, 2022-06-26 00:02:09.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20046108961,  0.26016134024, -0.45784887671, -0.82613915205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
60, H, 0, 2022-06-26 00:02:09.385, 2022-06-26 00:02:10.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20042774081,  0.26019686460, -0.45787104964, -0.82612371445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
61, H, 0, 2022-06-26 00:02:10.385, 2022-06-26 00:02:11.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20039169490,  0.26022762060, -0.45788708329, -0.82611393929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
62, H, 0, 2022-06-26 00:02:11.385, 2022-06-26 00:02:12.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20037479699,  0.26026827097, -0.45789521933, -0.82610070705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
63, H, 0, 2022-06-26 00:02:12.385, 2022-06-26 00:02:13.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20035539567,  0.26029959321, -0.45789667964, -0.82609468699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
64, H, 0, 2022-06-26 00:02:13.385, 2022-06-26 00:02:14.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20033550262,  0.26034203172, -0.45790711045, -0.82608038187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
65, H, 0, 2022-06-26 00:02:14.385, 2022-06-26 00:02:15.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20031844079,  0.26038014889, -0.45791870356, -0.82606607676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
66, H, 0, 2022-06-26 00:02:15.385, 2022-06-26 00:02:16.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20031014085,  0.26042169333, -0.45792198181, -0.82605320215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
67, H, 0, 2022-06-26 00:02:16.385, 2022-06-26 00:02:17.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20030312240,  0.26046454906, -0.45792442560, -0.82604002953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
68, H, 0, 2022-06-26 00:02:17.385, 2022-06-26 00:02:18.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20028072596,  0.26049861312, -0.45793637633, -0.82602804899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
69, H, 0, 2022-06-26 00:02:18.385, 2022-06-26 00:02:19.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20025920868,  0.26053673029, -0.45794427395, -0.82601690292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
70, H, 0, 2022-06-26 00:02:19.385, 2022-06-26 00:02:20.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20023173094,  0.26057171822, -0.45795702934, -0.82600545883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
71, H, 0, 2022-06-26 00:02:20.385, 2022-06-26 00:02:21.385,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20021259785,  0.26061162353, -0.45796972513, -0.82599043846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.724213, 1026920.475240, 595.191213
