MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:47:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-20 00:01:10.108 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-20 00:01:11.108, 2022-06-20 00:01:12.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25354522467,  0.23668280244, -0.48441067338, -0.80314528942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
2, H, 0, 2022-06-20 00:01:12.108, 2022-06-20 00:01:13.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25353032351,  0.23673310876, -0.48441788554, -0.80313080549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
3, H, 0, 2022-06-20 00:01:13.108, 2022-06-20 00:01:14.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25350609422,  0.23677913845, -0.48442903161, -0.80311816931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
4, H, 0, 2022-06-20 00:01:14.108, 2022-06-20 00:01:15.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25347900391,  0.23682162166, -0.48444280028, -0.80310589075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
5, H, 0, 2022-06-20 00:01:15.108, 2022-06-20 00:01:16.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25345176458,  0.23687219620, -0.48445454240, -0.80309247971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
6, H, 0, 2022-06-20 00:01:16.108, 2022-06-20 00:01:17.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25342568755,  0.23691345751, -0.48446941376, -0.80307960510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
7, H, 0, 2022-06-20 00:01:17.108, 2022-06-20 00:01:18.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25339430571,  0.23695880175, -0.48448053002, -0.80306941271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
8, H, 0, 2022-06-20 00:01:18.108, 2022-06-20 00:01:19.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25335565209,  0.23700033128, -0.48449727893, -0.80305922031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
9, H, 0, 2022-06-20 00:01:19.108, 2022-06-20 00:01:20.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25332883000,  0.23704876006, -0.48450741172, -0.80304729939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
10, H, 0, 2022-06-20 00:01:20.108, 2022-06-20 00:01:21.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25329774618,  0.23708839715, -0.48452460766, -0.80303502083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
11, H, 0, 2022-06-20 00:01:21.108, 2022-06-20 00:01:22.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25325992703,  0.23713384569, -0.48453792930, -0.80302548409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
12, H, 0, 2022-06-20 00:01:22.108, 2022-06-20 00:01:23.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25324121118,  0.23717971146, -0.48454910517, -0.80301111937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
13, H, 0, 2022-06-20 00:01:23.108, 2022-06-20 00:01:24.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25321277976,  0.23722764850, -0.48456022143, -0.80299919844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
14, H, 0, 2022-06-20 00:01:24.108, 2022-06-20 00:01:25.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25318586826,  0.23727367818, -0.48457145691, -0.80298733711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
15, H, 0, 2022-06-20 00:01:25.108, 2022-06-20 00:01:26.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25316572189,  0.23732043803, -0.48458290100, -0.80297297239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
16, H, 0, 2022-06-20 00:01:26.108, 2022-06-20 00:01:27.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25313749909,  0.23736310005, -0.48459184170, -0.80296385288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
17, H, 0, 2022-06-20 00:01:27.108, 2022-06-20 00:01:28.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25309664011,  0.23741081357, -0.48461118340, -0.80295091867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
18, H, 0, 2022-06-20 00:01:28.108, 2022-06-20 00:01:29.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25307515264,  0.23745243251, -0.48462292552, -0.80293828249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
19, H, 0, 2022-06-20 00:01:29.108, 2022-06-20 00:01:30.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25304669142,  0.23750038445, -0.48463478684, -0.80292594433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
20, H, 0, 2022-06-20 00:01:30.108, 2022-06-20 00:01:31.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25302356482,  0.23754663765, -0.48464432359, -0.80291378498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
21, H, 0, 2022-06-20 00:01:31.108, 2022-06-20 00:01:32.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25298732519,  0.23758904636, -0.48465925455, -0.80290365219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
22, H, 0, 2022-06-20 00:01:32.108, 2022-06-20 00:01:33.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25296583772,  0.23763273656, -0.48467555642, -0.80288767815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
23, H, 0, 2022-06-20 00:01:33.108, 2022-06-20 00:01:34.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25293081999,  0.23767904937, -0.48468551040, -0.80287897587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
24, H, 0, 2022-06-20 00:01:34.108, 2022-06-20 00:01:35.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25289633870,  0.23772397637, -0.48470169306, -0.80286675692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
25, H, 0, 2022-06-20 00:01:35.108, 2022-06-20 00:01:36.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25287178159,  0.23776558042, -0.48471024632, -0.80285698175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
26, H, 0, 2022-06-20 00:01:36.108, 2022-06-20 00:01:37.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25283721089,  0.23781123757, -0.48472929001, -0.80284285545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
27, H, 0, 2022-06-20 00:01:37.108, 2022-06-20 00:01:38.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25280752778,  0.23785841465, -0.48473808169, -0.80283296108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
28, H, 0, 2022-06-20 00:01:38.108, 2022-06-20 00:01:39.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25278478861,  0.23790401220, -0.48474869132, -0.80282020569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
29, H, 0, 2022-06-20 00:01:39.108, 2022-06-20 00:01:40.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25277274847,  0.23795308173, -0.48475894332, -0.80280321836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
30, H, 0, 2022-06-20 00:01:40.108, 2022-06-20 00:01:41.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25274339318,  0.23799926043, -0.48477283120, -0.80279040337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
31, H, 0, 2022-06-20 00:01:41.108, 2022-06-20 00:01:42.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25271555781,  0.23804751039, -0.48477980494, -0.80278062820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
32, H, 0, 2022-06-20 00:01:42.108, 2022-06-20 00:01:43.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25267708302,  0.23808847368, -0.48479509354, -0.80277138948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
33, H, 0, 2022-06-20 00:01:43.108, 2022-06-20 00:01:44.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25264328718,  0.23813068867, -0.48481500149, -0.80275744200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
34, H, 0, 2022-06-20 00:01:44.108, 2022-06-20 00:01:45.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25261431932,  0.23817244172, -0.48482519388, -0.80274802446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
35, H, 0, 2022-06-20 00:01:45.108, 2022-06-20 00:01:46.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25257602334,  0.23821660876, -0.48484492302, -0.80273509026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
36, H, 0, 2022-06-20 00:01:46.108, 2022-06-20 00:01:47.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25255146623,  0.23826283216, -0.48485341668, -0.80272394419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
37, H, 0, 2022-06-20 00:01:47.108, 2022-06-20 00:01:48.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25251474977,  0.23830579221, -0.48486927152, -0.80271315575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
38, H, 0, 2022-06-20 00:01:48.108, 2022-06-20 00:01:49.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25249388814,  0.23835311830, -0.48487645388, -0.80270135403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
39, H, 0, 2022-06-20 00:01:49.108, 2022-06-20 00:01:50.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25246345997,  0.23839662969, -0.48489582539, -0.80268627405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
40, H, 0, 2022-06-20 00:01:50.108, 2022-06-20 00:01:51.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25243481994,  0.23843860626, -0.48490765691, -0.80267566442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
41, H, 0, 2022-06-20 00:01:51.108, 2022-06-20 00:01:52.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25240495801,  0.23848634958, -0.48491558433, -0.80266612768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
42, H, 0, 2022-06-20 00:01:52.108, 2022-06-20 00:01:53.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237506628,  0.23852945864, -0.48493012786, -0.80265390873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
43, H, 0, 2022-06-20 00:01:53.108, 2022-06-20 00:01:54.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25234204531,  0.23857782781, -0.48494502902, -0.80264091492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
44, H, 0, 2022-06-20 00:01:54.108, 2022-06-20 00:01:55.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25232052803,  0.23862552643, -0.48495364189, -0.80262827873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
45, H, 0, 2022-06-20 00:01:55.108, 2022-06-20 00:01:56.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25229340792,  0.23867073655, -0.48496979475, -0.80261361599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
46, H, 0, 2022-06-20 00:01:56.108, 2022-06-20 00:01:57.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25226464868,  0.23871602118, -0.48497939110, -0.80260342360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
47, H, 0, 2022-06-20 00:01:57.108, 2022-06-20 00:01:58.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25223934650,  0.23876419663, -0.48499009013, -0.80259054899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
48, H, 0, 2022-06-20 00:01:58.108, 2022-06-20 00:01:59.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25220900774,  0.23880727589, -0.48500415683, -0.80257874727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
49, H, 0, 2022-06-20 00:01:59.108, 2022-06-20 00:02:00.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25218510628,  0.23885568976, -0.48501661420, -0.80256432295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
50, H, 0, 2022-06-20 00:02:00.108, 2022-06-20 00:02:01.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25214415789,  0.23889383674, -0.48503425717, -0.80255520344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
51, H, 0, 2022-06-20 00:02:01.108, 2022-06-20 00:02:02.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25211122632,  0.23893678188, -0.48504698277, -0.80254507065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
52, H, 0, 2022-06-20 00:02:02.108, 2022-06-20 00:02:03.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25207927823,  0.23898382485, -0.48505803943, -0.80253440142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
53, H, 0, 2022-06-20 00:02:03.108, 2022-06-20 00:02:04.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25204783678,  0.23902855814, -0.48507702351, -0.80251950026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
54, H, 0, 2022-06-20 00:02:04.108, 2022-06-20 00:02:05.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25202783942,  0.23907722533, -0.48508164287, -0.80250847340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
55, H, 0, 2022-06-20 00:02:05.108, 2022-06-20 00:02:06.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25200712681,  0.23912455142, -0.48509556055, -0.80249249935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
56, H, 0, 2022-06-20 00:02:06.108, 2022-06-20 00:02:07.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25197407603,  0.23916743696, -0.48510691524, -0.80248320103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
57, H, 0, 2022-06-20 00:02:07.108, 2022-06-20 00:02:08.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25194403529,  0.23921255767, -0.48511651158, -0.80247336626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
58, H, 0, 2022-06-20 00:02:08.108, 2022-06-20 00:02:09.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25191521645,  0.23925659060, -0.48513084650, -0.80246061087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
59, H, 0, 2022-06-20 00:02:09.108, 2022-06-20 00:02:10.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25187951326,  0.23930247128, -0.48514649272, -0.80244868994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
60, H, 0, 2022-06-20 00:02:10.108, 2022-06-20 00:02:11.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25185662508,  0.23935061693, -0.48515674472, -0.80243533850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
61, H, 0, 2022-06-20 00:02:11.108, 2022-06-20 00:02:12.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25183671713,  0.23939621449, -0.48516789079, -0.80242121220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
62, H, 0, 2022-06-20 00:02:12.108, 2022-06-20 00:02:13.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25180834532,  0.23944105208, -0.48518303037, -0.80240762234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
63, H, 0, 2022-06-20 00:02:13.108, 2022-06-20 00:02:14.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25177511573,  0.23948384821, -0.48519772291, -0.80239635706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
64, H, 0, 2022-06-20 00:02:14.108, 2022-06-20 00:02:15.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25174561143,  0.23952692747, -0.48521271348, -0.80238372087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
65, H, 0, 2022-06-20 00:02:15.108, 2022-06-20 00:02:16.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25171691179,  0.23957058787, -0.48521989584, -0.80237531662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
66, H, 0, 2022-06-20 00:02:16.108, 2022-06-20 00:02:17.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25168552995,  0.23961791396, -0.48523357511, -0.80236279964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
67, H, 0, 2022-06-20 00:02:17.108, 2022-06-20 00:02:18.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25164803863,  0.23966655135, -0.48524841666, -0.80235105753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
68, H, 0, 2022-06-20 00:02:18.108, 2022-06-20 00:02:19.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25162288547,  0.23970696330, -0.48525759578, -0.80234128237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
69, H, 0, 2022-06-20 00:02:19.108, 2022-06-20 00:02:20.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25159949064,  0.23975636065, -0.48526775837, -0.80232775211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
70, H, 0, 2022-06-20 00:02:20.108, 2022-06-20 00:02:21.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25157690048,  0.23980581760, -0.48528108001, -0.80231195688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
71, H, 0, 2022-06-20 00:02:21.108, 2022-06-20 00:02:22.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25154763460,  0.23984342813, -0.48529252410, -0.80230301619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855770, 1028604.185400, 595.322770
