MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-20 00:01:09.766 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-20 00:01:10.765, 2022-03-20 00:01:11.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63048571348, -0.19884489477, -0.69164645672, -0.29081544280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
2, H, 0, 2022-03-20 00:01:11.765, 2022-03-20 00:01:12.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63050025702, -0.19884596765, -0.69163382053, -0.29081323743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
3, H, 0, 2022-03-20 00:01:12.765, 2022-03-20 00:01:13.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63050192595, -0.19885262847, -0.69162857533, -0.29081746936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
4, H, 0, 2022-03-20 00:01:13.765, 2022-03-20 00:01:14.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63051146269, -0.19885541499, -0.69161957502, -0.29081648588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
5, H, 0, 2022-03-20 00:01:14.765, 2022-03-20 00:01:15.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63052153587, -0.19885507226, -0.69161045551, -0.29081651568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
6, H, 0, 2022-03-20 00:01:15.765, 2022-03-20 00:01:16.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63053065538, -0.19885711372, -0.69160008430, -0.29081997275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
7, H, 0, 2022-03-20 00:01:16.765, 2022-03-20 00:01:17.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63053745031, -0.19885879755, -0.69159567356, -0.29081451893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
8, H, 0, 2022-03-20 00:01:17.765, 2022-03-20 00:01:18.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63055217266, -0.19885370135, -0.69158565998, -0.29081004858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
9, H, 0, 2022-03-20 00:01:18.765, 2022-03-20 00:01:19.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63056266308, -0.19885033369, -0.69158208370, -0.29079803824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
10, H, 0, 2022-03-20 00:01:19.765, 2022-03-20 00:01:20.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63057333231, -0.19885431230, -0.69156867266, -0.29080405831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
11, H, 0, 2022-03-20 00:01:20.765, 2022-03-20 00:01:21.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63058483601, -0.19884990156, -0.69156306982, -0.29079550505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
12, H, 0, 2022-03-20 00:01:21.765, 2022-03-20 00:01:22.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63060057163, -0.19884297252, -0.69155508280, -0.29078504443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
13, H, 0, 2022-03-20 00:01:22.765, 2022-03-20 00:01:23.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63061124086, -0.19884215295, -0.69154602289, -0.29078394175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
14, H, 0, 2022-03-20 00:01:23.765, 2022-03-20 00:01:24.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63061827421, -0.19884034991, -0.69153976440, -0.29078480601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
15, H, 0, 2022-03-20 00:01:24.765, 2022-03-20 00:01:25.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63063168526, -0.19884318113, -0.69152855873, -0.29078051448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
16, H, 0, 2022-03-20 00:01:25.765, 2022-03-20 00:01:26.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63063448668, -0.19884748757, -0.69152230024, -0.29078638554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
17, H, 0, 2022-03-20 00:01:26.765, 2022-03-20 00:01:27.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63064706326, -0.19885210693, -0.69151145220, -0.29078167677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
18, H, 0, 2022-03-20 00:01:27.765, 2022-03-20 00:01:28.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63065373898, -0.19885294139, -0.69150447845, -0.29078322649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
19, H, 0, 2022-03-20 00:01:28.765, 2022-03-20 00:01:29.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63066565990, -0.19884830713, -0.69149690866, -0.29077863693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
20, H, 0, 2022-03-20 00:01:29.765, 2022-03-20 00:01:30.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63067716360, -0.19884769619, -0.69148713350, -0.29077726603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
21, H, 0, 2022-03-20 00:01:30.765, 2022-03-20 00:01:31.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63068866730, -0.19884698093, -0.69148105383, -0.29076722264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
22, H, 0, 2022-03-20 00:01:31.765, 2022-03-20 00:01:32.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63069903851, -0.19884248078, -0.69147515297, -0.29076194763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
23, H, 0, 2022-03-20 00:01:32.765, 2022-03-20 00:01:33.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63070785999, -0.19883947074, -0.69146609306, -0.29076632857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
24, H, 0, 2022-03-20 00:01:33.765, 2022-03-20 00:01:34.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63071340322, -0.19884233177, -0.69146090746, -0.29076480865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
25, H, 0, 2022-03-20 00:01:34.765, 2022-03-20 00:01:35.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63072806597, -0.19884476066, -0.69144940376, -0.29075855017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
26, H, 0, 2022-03-20 00:01:35.765, 2022-03-20 00:01:36.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63074493408, -0.19883389771, -0.69144159555, -0.29074808955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
27, H, 0, 2022-03-20 00:01:36.765, 2022-03-20 00:01:37.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63074910641, -0.19884376228, -0.69143378735, -0.29075089097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
28, H, 0, 2022-03-20 00:01:37.765, 2022-03-20 00:01:38.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63076275587, -0.19883991778, -0.69142675400, -0.29074054956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
29, H, 0, 2022-03-20 00:01:38.765, 2022-03-20 00:01:39.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63077181578, -0.19883108139, -0.69141906500, -0.29074525833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
30, H, 0, 2022-03-20 00:01:39.765, 2022-03-20 00:01:40.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63078910112, -0.19882810116, -0.69141077995, -0.29072946310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
31, H, 0, 2022-03-20 00:01:40.765, 2022-03-20 00:01:41.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63080173731, -0.19883224368, -0.69139784575, -0.29072991014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
32, H, 0, 2022-03-20 00:01:41.765, 2022-03-20 00:01:42.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63081216812, -0.19882814586, -0.69139409065, -0.29071906209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
33, H, 0, 2022-03-20 00:01:42.765, 2022-03-20 00:01:43.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63082569838, -0.19882518053, -0.69138222933, -0.29072004557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
34, H, 0, 2022-03-20 00:01:43.765, 2022-03-20 00:01:44.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63082957268, -0.19882841408, -0.69137543440, -0.29072546959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
35, H, 0, 2022-03-20 00:01:44.765, 2022-03-20 00:01:45.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63083624840, -0.19883626699, -0.69136530161, -0.29072970152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
36, H, 0, 2022-03-20 00:01:45.765, 2022-03-20 00:01:46.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63084065914, -0.19884172082, -0.69135826826, -0.29073315859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
37, H, 0, 2022-03-20 00:01:46.765, 2022-03-20 00:01:47.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63084614277, -0.19884467125, -0.69135010242, -0.29073858261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
38, H, 0, 2022-03-20 00:01:47.765, 2022-03-20 00:01:48.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63085764647, -0.19884921610, -0.69134062529, -0.29073309898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
39, H, 0, 2022-03-20 00:01:48.765, 2022-03-20 00:01:49.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63086843491, -0.19884482026, -0.69133329391, -0.29073017836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
40, H, 0, 2022-03-20 00:01:49.765, 2022-03-20 00:01:50.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63088214397, -0.19883644581, -0.69132691622, -0.29072123766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
41, H, 0, 2022-03-20 00:01:50.765, 2022-03-20 00:01:51.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63089984655, -0.19883485138, -0.69131457806, -0.29071325064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
42, H, 0, 2022-03-20 00:01:51.765, 2022-03-20 00:01:52.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63090252876, -0.19883865118, -0.69131076336, -0.29071399570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
43, H, 0, 2022-03-20 00:01:52.765, 2022-03-20 00:01:53.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63091921806, -0.19883386791, -0.69129884243, -0.29070937634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
44, H, 0, 2022-03-20 00:01:53.765, 2022-03-20 00:01:54.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63092494011, -0.19883720577, -0.69129347801, -0.29070743918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
45, H, 0, 2022-03-20 00:01:54.765, 2022-03-20 00:01:55.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63093554974, -0.19884243608, -0.69128412008, -0.29070299864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
46, H, 0, 2022-03-20 00:01:55.765, 2022-03-20 00:01:56.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63094621897, -0.19883497059, -0.69127595425, -0.29070442915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
47, H, 0, 2022-03-20 00:01:56.765, 2022-03-20 00:01:57.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63095855713, -0.19883288443, -0.69126784801, -0.29069837928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
48, H, 0, 2022-03-20 00:01:57.765, 2022-03-20 00:01:58.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63097071648, -0.19883096218, -0.69125908613, -0.29069411755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
49, H, 0, 2022-03-20 00:01:58.765, 2022-03-20 00:01:59.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63097888231, -0.19883058965, -0.69125235081, -0.29069259763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
50, H, 0, 2022-03-20 00:01:59.765, 2022-03-20 00:02:00.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63098359108, -0.19883812964, -0.69124323130, -0.29069891572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
51, H, 0, 2022-03-20 00:02:00.765, 2022-03-20 00:02:01.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63099485636, -0.19883792102, -0.69123631716, -0.29069122672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
52, H, 0, 2022-03-20 00:02:01.765, 2022-03-20 00:02:02.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63100790977, -0.19883278012, -0.69122809172, -0.29068583250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
53, H, 0, 2022-03-20 00:02:02.765, 2022-03-20 00:02:03.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63101625443, -0.19883278012, -0.69121938944, -0.29068851471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
54, H, 0, 2022-03-20 00:02:03.765, 2022-03-20 00:02:04.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63102895021, -0.19883252680, -0.69120997190, -0.29068350792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
55, H, 0, 2022-03-20 00:02:04.765, 2022-03-20 00:02:05.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63104331493, -0.19882592559, -0.69120264053, -0.29067420959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
56, H, 0, 2022-03-20 00:02:05.765, 2022-03-20 00:02:06.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105374575, -0.19882528484, -0.69119530916, -0.29066935182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
57, H, 0, 2022-03-20 00:02:06.765, 2022-03-20 00:02:07.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63106322289, -0.19882476330, -0.69118529558, -0.29067307711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
58, H, 0, 2022-03-20 00:02:07.765, 2022-03-20 00:02:08.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63107258081, -0.19882890582, -0.69117951393, -0.29066359997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
59, H, 0, 2022-03-20 00:02:08.765, 2022-03-20 00:02:09.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63108938932, -0.19882653654, -0.69116526842, -0.29066258669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
60, H, 0, 2022-03-20 00:02:09.765, 2022-03-20 00:02:10.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63110268116, -0.19882673025, -0.69115549326, -0.29065689445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
61, H, 0, 2022-03-20 00:02:10.765, 2022-03-20 00:02:11.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63111323118, -0.19881814718, -0.69115036726, -0.29065203667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
62, H, 0, 2022-03-20 00:02:11.765, 2022-03-20 00:02:12.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63112229109, -0.19881822169, -0.69114214182, -0.29065185785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
63, H, 0, 2022-03-20 00:02:12.765, 2022-03-20 00:02:13.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63113558292, -0.19881854951, -0.69113349915, -0.29064327478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
64, H, 0, 2022-03-20 00:02:13.765, 2022-03-20 00:02:14.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63114136457, -0.19882348180, -0.69112479687, -0.29064807296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
65, H, 0, 2022-03-20 00:02:14.765, 2022-03-20 00:02:15.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63114738464, -0.19882427156, -0.69111818075, -0.29065015912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
66, H, 0, 2022-03-20 00:02:15.765, 2022-03-20 00:02:16.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63115835190, -0.19882336259, -0.69111084938, -0.29064443707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
67, H, 0, 2022-03-20 00:02:16.765, 2022-03-20 00:02:17.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63116854429, -0.19882605970, -0.69109982252, -0.29064670205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
68, H, 0, 2022-03-20 00:02:17.765, 2022-03-20 00:02:18.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118046522, -0.19882564247, -0.69109123945, -0.29064151645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
69, H, 0, 2022-03-20 00:02:18.765, 2022-03-20 00:02:19.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118857145, -0.19883146882, -0.69108301401, -0.29063951969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
70, H, 0, 2022-03-20 00:02:19.765, 2022-03-20 00:02:20.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63119888306, -0.19882519543, -0.69107425213, -0.29064223170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
71, H, 0, 2022-03-20 00:02:20.765, 2022-03-20 00:02:21.765,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63121074438, -0.19881984591, -0.69107073545, -0.29062846303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.457031, 1523614.972440, 605.924031
