MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:55:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-01 00:01:09.617 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-01 00:01:10.617, 2022-07-01 00:01:11.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20218490064,  0.25192174315, -0.44634628296, -0.83452481031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
2, H, 0, 2022-07-01 00:01:11.617, 2022-07-01 00:01:12.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217989385,  0.25192442536, -0.44634148479, -0.83452779055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
3, H, 0, 2022-07-01 00:01:12.617, 2022-07-01 00:01:13.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217871666,  0.25192630291, -0.44633546472, -0.83453077078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
4, H, 0, 2022-07-01 00:01:13.617, 2022-07-01 00:01:14.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216801763,  0.25192058086, -0.44633269310, -0.83453655243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
5, H, 0, 2022-07-01 00:01:14.617, 2022-07-01 00:01:15.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216885209,  0.25192716718, -0.44632601738, -0.83453792334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
6, H, 0, 2022-07-01 00:01:15.617, 2022-07-01 00:01:16.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217178762,  0.25192952156, -0.44632294774, -0.83453816175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
7, H, 0, 2022-07-01 00:01:16.617, 2022-07-01 00:01:17.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217277110,  0.25193729997, -0.44631549716, -0.83453953266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
8, H, 0, 2022-07-01 00:01:17.617, 2022-07-01 00:01:18.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217573643,  0.25193643570, -0.44630685449, -0.83454370499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
9, H, 0, 2022-07-01 00:01:18.617, 2022-07-01 00:01:19.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217294991,  0.25193631649, -0.44630533457, -0.83454519510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
10, H, 0, 2022-07-01 00:01:19.617, 2022-07-01 00:01:20.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217573643,  0.25194507837, -0.44629591703, -0.83454692364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
11, H, 0, 2022-07-01 00:01:20.617, 2022-07-01 00:01:21.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217972994,  0.25194382668, -0.44628980756, -0.83454960585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
12, H, 0, 2022-07-01 00:01:21.617, 2022-07-01 00:01:22.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217666030,  0.25194841623, -0.44628643990, -0.83455079794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
13, H, 0, 2022-07-01 00:01:22.617, 2022-07-01 00:01:23.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217688382,  0.25194633007, -0.44628259540, -0.83455342054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
14, H, 0, 2022-07-01 00:01:23.617, 2022-07-01 00:01:24.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216976106,  0.25194174051, -0.44627946615, -0.83455818892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
15, H, 0, 2022-07-01 00:01:24.617, 2022-07-01 00:01:25.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216874778,  0.25194907188, -0.44627156854, -0.83456045389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
16, H, 0, 2022-07-01 00:01:25.617, 2022-07-01 00:01:26.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20217102766,  0.25195181370, -0.44626489282, -0.83456265926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
17, H, 0, 2022-07-01 00:01:26.617, 2022-07-01 00:01:27.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216248930,  0.25194957852, -0.44626715779, -0.83456414938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
18, H, 0, 2022-07-01 00:01:27.617, 2022-07-01 00:01:28.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20215795934,  0.25195351243, -0.44626355171, -0.83456599712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
19, H, 0, 2022-07-01 00:01:28.617, 2022-07-01 00:01:29.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216019452,  0.25195318460, -0.44625866413, -0.83456820250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
20, H, 0, 2022-07-01 00:01:29.617, 2022-07-01 00:01:30.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216064155,  0.25195416808, -0.44625315070, -0.83457070589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
21, H, 0, 2022-07-01 00:01:30.617, 2022-07-01 00:01:31.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20215930045,  0.25195595622, -0.44625055790, -0.83457189798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
22, H, 0, 2022-07-01 00:01:31.617, 2022-07-01 00:01:32.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216129720,  0.25195807219, -0.44624361396, -0.83457446098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
23, H, 0, 2022-07-01 00:01:32.617, 2022-07-01 00:01:33.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20215898752,  0.25196340680, -0.44623747468, -0.83457672596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
24, H, 0, 2022-07-01 00:01:33.617, 2022-07-01 00:01:34.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20216198266,  0.25196811557, -0.44623240829, -0.83457726240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
25, H, 0, 2022-07-01 00:01:34.617, 2022-07-01 00:01:35.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20214973390,  0.25196385384, -0.44623246789, -0.83458149433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
26, H, 0, 2022-07-01 00:01:35.617, 2022-07-01 00:01:36.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20215313137,  0.25196284056, -0.44622981548, -0.83458238840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
27, H, 0, 2022-07-01 00:01:36.617, 2022-07-01 00:01:37.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20214900374,  0.25197213888, -0.44622212648, -0.83458471298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
28, H, 0, 2022-07-01 00:01:37.617, 2022-07-01 00:01:38.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20213958621,  0.25197124481, -0.44621986151, -0.83458846807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
29, H, 0, 2022-07-01 00:01:38.617, 2022-07-01 00:01:39.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20213046670,  0.25196847320, -0.44621729851, -0.83459287882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
30, H, 0, 2022-07-01 00:01:39.617, 2022-07-01 00:01:40.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212872326,  0.25197133422, -0.44621267915, -0.83459490538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
31, H, 0, 2022-07-01 00:01:40.617, 2022-07-01 00:01:41.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212133229,  0.25197181106, -0.44621136785, -0.83459728956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
32, H, 0, 2022-07-01 00:01:41.617, 2022-07-01 00:01:42.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211845636,  0.25197136402, -0.44620460272, -0.83460170031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
33, H, 0, 2022-07-01 00:01:42.617, 2022-07-01 00:01:43.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211680233,  0.25196930766, -0.44619709253, -0.83460676670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
34, H, 0, 2022-07-01 00:01:43.617, 2022-07-01 00:01:44.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211148262,  0.25197705626, -0.44619768858, -0.83460539579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
35, H, 0, 2022-07-01 00:01:44.617, 2022-07-01 00:01:45.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211668313,  0.25198343396, -0.44618526101, -0.83460885286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
36, H, 0, 2022-07-01 00:01:45.617, 2022-07-01 00:01:46.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211376250,  0.25197824836, -0.44618555903, -0.83461093903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
37, H, 0, 2022-07-01 00:01:46.617, 2022-07-01 00:01:47.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211686194,  0.25198367238, -0.44617608190, -0.83461362123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
38, H, 0, 2022-07-01 00:01:47.617, 2022-07-01 00:01:48.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212371647,  0.25198766589, -0.44616639614, -0.83461594582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
39, H, 0, 2022-07-01 00:01:48.617, 2022-07-01 00:01:49.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212315023,  0.25198796391, -0.44616147876, -0.83461862803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
40, H, 0, 2022-07-01 00:01:49.617, 2022-07-01 00:01:50.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212361217,  0.25199589133, -0.44615513086, -0.83461952209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
41, H, 0, 2022-07-01 00:01:50.617, 2022-07-01 00:01:51.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212902129,  0.25199452043, -0.44615045190, -0.83462113142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
42, H, 0, 2022-07-01 00:01:51.617, 2022-07-01 00:01:52.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212924480,  0.25199556351, -0.44614022970, -0.83462619781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
43, H, 0, 2022-07-01 00:01:52.617, 2022-07-01 00:01:53.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212951303,  0.25200083852, -0.44613885880, -0.83462530375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
44, H, 0, 2022-07-01 00:01:53.617, 2022-07-01 00:01:54.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212629437,  0.25200200081, -0.44613507390, -0.83462774754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
45, H, 0, 2022-07-01 00:01:54.617, 2022-07-01 00:01:55.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212526619,  0.25200560689, -0.44612711668, -0.83463114500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
46, H, 0, 2022-07-01 00:01:55.617, 2022-07-01 00:01:56.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20213469863,  0.25200617313, -0.44612482190, -0.83462989330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
47, H, 0, 2022-07-01 00:01:56.617, 2022-07-01 00:01:57.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20213332772,  0.25201103091, -0.44611683488, -0.83463305235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
48, H, 0, 2022-07-01 00:01:57.617, 2022-07-01 00:01:58.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20213404298,  0.25201097131, -0.44610971212, -0.83463668823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
49, H, 0, 2022-07-01 00:01:58.617, 2022-07-01 00:01:59.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20213206112,  0.25201490521, -0.44610324502, -0.83463943005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
50, H, 0, 2022-07-01 00:01:59.617, 2022-07-01 00:02:00.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212726295,  0.25201612711, -0.44609978795, -0.83464211226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
51, H, 0, 2022-07-01 00:02:00.617, 2022-07-01 00:02:01.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211538672,  0.25201374292, -0.44610393047, -0.83464348316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
52, H, 0, 2022-07-01 00:02:01.617, 2022-07-01 00:02:02.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212578773,  0.25201869011, -0.44609382749, -0.83464485407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
53, H, 0, 2022-07-01 00:02:02.617, 2022-07-01 00:02:03.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212298632,  0.25202408433, -0.44608396292, -0.83464914560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
54, H, 0, 2022-07-01 00:02:03.617, 2022-07-01 00:02:04.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212094486,  0.25202456117, -0.44608500600, -0.83464896679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
55, H, 0, 2022-07-01 00:02:04.617, 2022-07-01 00:02:05.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212407410,  0.25202873349, -0.44608092308, -0.83464914560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
56, H, 0, 2022-07-01 00:02:05.617, 2022-07-01 00:02:06.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20212398469,  0.25202530622, -0.44607582688, -0.83465290070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
57, H, 0, 2022-07-01 00:02:06.617, 2022-07-01 00:02:07.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211824775,  0.25202661753, -0.44607096910, -0.83465653658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
58, H, 0, 2022-07-01 00:02:07.617, 2022-07-01 00:02:08.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211690664,  0.25203275681, -0.44607070088, -0.83465510607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
59, H, 0, 2022-07-01 00:02:08.617, 2022-07-01 00:02:09.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211932063,  0.25203621387, -0.44605630636, -0.83466118574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
60, H, 0, 2022-07-01 00:02:09.617, 2022-07-01 00:02:10.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211225748,  0.25203526020, -0.44605731964, -0.83466267586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
61, H, 0, 2022-07-01 00:02:10.617, 2022-07-01 00:02:11.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20211039484,  0.25203695893, -0.44605365396, -0.83466452360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
62, H, 0, 2022-07-01 00:02:11.617, 2022-07-01 00:02:12.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20209708810,  0.25203537941, -0.44605067372, -0.83466982841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
63, H, 0, 2022-07-01 00:02:12.617, 2022-07-01 00:02:13.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20210739970,  0.25203901529, -0.44604316354, -0.83467024565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
64, H, 0, 2022-07-01 00:02:13.617, 2022-07-01 00:02:14.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20209704340,  0.25203475356, -0.44604298472, -0.83467411995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
65, H, 0, 2022-07-01 00:02:14.617, 2022-07-01 00:02:15.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20209605992,  0.25203993917, -0.44603878260, -0.83467507362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
66, H, 0, 2022-07-01 00:02:15.617, 2022-07-01 00:02:16.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20208875835,  0.25204032660, -0.44602835178, -0.83468228579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
67, H, 0, 2022-07-01 00:02:16.617, 2022-07-01 00:02:17.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20208887756,  0.25204384327, -0.44602793455, -0.83468145132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
68, H, 0, 2022-07-01 00:02:17.617, 2022-07-01 00:02:18.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20209690928,  0.25205081701, -0.44601917267, -0.83468204737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
69, H, 0, 2022-07-01 00:02:18.617, 2022-07-01 00:02:19.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20209661126,  0.25204870105, -0.44601449370, -0.83468526602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
70, H, 0, 2022-07-01 00:02:19.617, 2022-07-01 00:02:20.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20209364593,  0.25205466151, -0.44600743055, -0.83468794823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
71, H, 0, 2022-07-01 00:02:20.617, 2022-07-01 00:02:21.617,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20209723711,  0.25205549598, -0.44599926472, -0.83469116688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.222838, 1009241.518560, 594.689838
