MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:15:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 13:20:23.572 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-11 13:20:25.573, 2022-08-11 13:20:27.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08674047887, -0.38868558407,  0.38982546329,  0.83032268286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
2, H, 0, 2022-08-11 13:20:27.573, 2022-08-11 13:20:29.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08673454821, -0.38884228468,  0.38977926970,  0.83027160168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
3, H, 0, 2022-08-11 13:20:29.573, 2022-08-11 13:20:31.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08667191118, -0.38901773095,  0.38977849483,  0.83019632101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
4, H, 0, 2022-08-11 13:20:31.573, 2022-08-11 13:20:33.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08666935563, -0.38917645812,  0.38971754909,  0.83015078306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
5, H, 0, 2022-08-11 13:20:33.573, 2022-08-11 13:20:35.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662749082, -0.38935574889,  0.38970685005,  0.83007609844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
6, H, 0, 2022-08-11 13:20:35.573, 2022-08-11 13:20:37.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662176877, -0.38953122497,  0.38968411088,  0.83000504971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
7, H, 0, 2022-08-11 13:20:37.573, 2022-08-11 13:20:39.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662140369, -0.38969987631,  0.38964393735,  0.82994478941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
8, H, 0, 2022-08-11 13:20:39.573, 2022-08-11 13:20:41.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08659465611, -0.38987815380,  0.38964352012,  0.82986402512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
9, H, 0, 2022-08-11 13:20:41.573, 2022-08-11 13:20:43.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08660762012, -0.39005866647,  0.38958770037,  0.82980406284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
10, H, 0, 2022-08-11 13:20:43.573, 2022-08-11 13:20:45.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08658848703, -0.39024022222,  0.38958212733,  0.82972329855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
11, H, 0, 2022-08-11 13:20:45.573, 2022-08-11 13:20:47.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08657997102, -0.39042496681,  0.38953953981,  0.82965725660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
12, H, 0, 2022-08-11 13:20:47.573, 2022-08-11 13:20:49.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08657764643, -0.39060544968,  0.38950613141,  0.82958823442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
13, H, 0, 2022-08-11 13:20:49.573, 2022-08-11 13:20:51.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654890209, -0.39079782367,  0.38948631287,  0.82950997353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
14, H, 0, 2022-08-11 13:20:51.573, 2022-08-11 13:20:53.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08655220270, -0.39098507166,  0.38944128156,  0.82944250107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
15, H, 0, 2022-08-11 13:20:53.573, 2022-08-11 13:20:55.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08653508127, -0.39117512107,  0.38942492008,  0.82936239243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
16, H, 0, 2022-08-11 13:20:55.573, 2022-08-11 13:20:57.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652824908, -0.39136049151,  0.38938602805,  0.82929390669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
17, H, 0, 2022-08-11 13:20:57.573, 2022-08-11 13:20:59.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08651619405, -0.39155319333,  0.38934901357,  0.82922154665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
18, H, 0, 2022-08-11 13:20:59.573, 2022-08-11 13:21:01.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08650663495, -0.39174544811,  0.38932582736,  0.82914263010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
19, H, 0, 2022-08-11 13:21:01.573, 2022-08-11 13:21:03.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08650566638, -0.39193609357,  0.38927760720,  0.82907527685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
20, H, 0, 2022-08-11 13:21:03.573, 2022-08-11 13:21:05.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08649244159, -0.39213186502,  0.38926151395,  0.82899165154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
21, H, 0, 2022-08-11 13:21:05.573, 2022-08-11 13:21:07.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08649574965, -0.39232242107,  0.38922855258,  0.82891660929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
22, H, 0, 2022-08-11 13:21:07.573, 2022-08-11 13:21:09.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08649393171, -0.39251911640,  0.38919267058,  0.82884055376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
23, H, 0, 2022-08-11 13:21:09.573, 2022-08-11 13:21:11.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08646966517, -0.39271765947,  0.38916668296,  0.82876121998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
24, H, 0, 2022-08-11 13:21:11.573, 2022-08-11 13:21:13.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647275716, -0.39290976524,  0.38911527395,  0.82869398594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
25, H, 0, 2022-08-11 13:21:13.573, 2022-08-11 13:21:15.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08646359295, -0.39310610294,  0.38910269737,  0.82860767841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
26, H, 0, 2022-08-11 13:21:15.573, 2022-08-11 13:21:17.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08646950871, -0.39330482483,  0.38906311989,  0.82853138447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
27, H, 0, 2022-08-11 13:21:17.573, 2022-08-11 13:21:19.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647943288, -0.39349788427,  0.38903892040,  0.82845002413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
28, H, 0, 2022-08-11 13:21:19.573, 2022-08-11 13:21:21.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08646662533, -0.39369520545,  0.38900583982,  0.82837313414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
29, H, 0, 2022-08-11 13:21:21.573, 2022-08-11 13:21:23.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08646570891, -0.39389672875,  0.38895678520,  0.82830047607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
30, H, 0, 2022-08-11 13:21:23.573, 2022-08-11 13:21:25.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08643274009, -0.39409837127,  0.38892799616,  0.82822149992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
31, H, 0, 2022-08-11 13:21:25.573, 2022-08-11 13:21:27.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08642740548, -0.39429667592,  0.38888481259,  0.82814794779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
32, H, 0, 2022-08-11 13:21:27.573, 2022-08-11 13:21:29.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08642495424, -0.39449539781,  0.38885995746,  0.82806527615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
33, H, 0, 2022-08-11 13:21:29.573, 2022-08-11 13:21:31.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08643203974, -0.39469295740,  0.38883712888,  0.82798105478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
34, H, 0, 2022-08-11 13:21:31.573, 2022-08-11 13:21:33.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08642824739, -0.39488893747,  0.38879138231,  0.82790952921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
35, H, 0, 2022-08-11 13:21:33.573, 2022-08-11 13:21:35.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08639416844, -0.39509800076,  0.38875809312,  0.82782894373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
36, H, 0, 2022-08-11 13:21:35.573, 2022-08-11 13:21:37.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08639296144, -0.39529195428,  0.38871595263,  0.82775628567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
37, H, 0, 2022-08-11 13:21:37.573, 2022-08-11 13:21:39.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08638549596, -0.39549645782,  0.38868781924,  0.82767260075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
38, H, 0, 2022-08-11 13:21:39.573, 2022-08-11 13:21:41.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08638847619, -0.39569947124,  0.38865989447,  0.82758831978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
39, H, 0, 2022-08-11 13:21:41.573, 2022-08-11 13:21:43.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08638521284, -0.39589256048,  0.38861989975,  0.82751512527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
40, H, 0, 2022-08-11 13:21:43.573, 2022-08-11 13:21:45.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08636566252, -0.39609971642,  0.38858920336,  0.82743239403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
41, H, 0, 2022-08-11 13:21:45.573, 2022-08-11 13:21:47.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08637958765, -0.39629688859,  0.38854613900,  0.82735675573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
42, H, 0, 2022-08-11 13:21:47.573, 2022-08-11 13:21:49.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08637604117, -0.39650088549,  0.38852056861,  0.82727140188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
43, H, 0, 2022-08-11 13:21:49.573, 2022-08-11 13:21:51.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08637818694, -0.39669710398,  0.38849392533,  0.82718962431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
44, H, 0, 2022-08-11 13:21:51.573, 2022-08-11 13:21:53.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08637716621, -0.39690044522,  0.38845807314,  0.82710903883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
45, H, 0, 2022-08-11 13:21:53.573, 2022-08-11 13:21:55.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08636490256, -0.39710181952,  0.38842415810,  0.82702958584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
46, H, 0, 2022-08-11 13:21:55.573, 2022-08-11 13:21:57.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08635569364, -0.39730513096,  0.38838079572,  0.82695323229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
47, H, 0, 2022-08-11 13:21:57.573, 2022-08-11 13:21:59.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08635000885, -0.39750611782,  0.38834908605,  0.82687216997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
48, H, 0, 2022-08-11 13:21:59.573, 2022-08-11 13:22:01.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08635298908, -0.39770773053,  0.38831758499,  0.82678967714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
49, H, 0, 2022-08-11 13:22:01.573, 2022-08-11 13:22:03.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08636992425, -0.39790579677,  0.38829073310,  0.82670521736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
50, H, 0, 2022-08-11 13:22:03.573, 2022-08-11 13:22:05.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08636404574, -0.39810594916,  0.38825926185,  0.82662427425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
51, H, 0, 2022-08-11 13:22:05.573, 2022-08-11 13:22:07.573,    2.000, -0.000002,  0.000000000,  0.000000000,  0.000000000,  0.08635273576, -0.39831015468,  0.38821631670,  0.82654720545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 963781.344240, 592.777018
52, H, 0, 2022-08-11 13:22:07.573, 2022-08-11 13:22:09.573,    2.000, -0.000010,  0.000078792, -0.000018141,  0.000177363,  0.08634938300, -0.39851415157,  0.38818368316,  0.82646459341, 1, hga,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310016, 963780.856208, 592.777016
53, H, 0, 2022-08-11 13:22:09.573, 2022-08-11 13:22:11.573,    2.000, -0.000011, -0.000151575,  0.000034907, -0.000341550,  0.08634941280, -0.39871841669,  0.38815128803,  0.82638126612, 1, hga,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310006, 963778.660064, 592.777006
54, H, 0, 2022-08-11 13:22:11.573, 2022-08-11 13:22:13.573,    2.000,  0.000000,  0.000161858, -0.000037260,  0.000365060,  0.08638182282, -0.39891549945,  0.38812306523,  0.82629603148, 1, hga,     100.0,       0.0,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309994, 963776.219905, 592.776994
55, H, 0, 2022-08-11 13:22:13.573, 2022-08-11 13:22:15.573,    2.000, -0.000010,  0.000000000,  0.000000000,  0.000000000,  0.08643569052, -0.39911633730,  0.38812550902,  0.82619225979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309994, 963776.219905, 592.776994
56, H, 0, 2022-08-11 13:22:15.573, 2022-08-11 13:22:17.573,    2.000, -0.000008, -0.000151235,  0.000034721, -0.000341718,  0.08651456237, -0.39931437373,  0.38811022043,  0.82609546185, 1, hga,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309984, 963774.023761, 592.776984
57, H, 0, 2022-08-11 13:22:17.573, 2022-08-11 13:22:19.573,    2.000, -0.000006,  0.000130380, -0.000029880,  0.000294839,  0.08660247177, -0.39950495958,  0.38810682297,  0.82599568367, 1, hga,      80.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309976, 963772.315649, 592.776976
58, H, 0, 2022-08-11 13:22:19.573, 2022-08-11 13:22:21.573,    2.000, -0.000002, -0.000109552,  0.000025061, -0.000247947,  0.08668160439, -0.39969128370,  0.38811662793,  0.82589262724, 1, hga,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309971, 963771.095569, 592.776971
59, H, 0, 2022-08-11 13:22:21.573, 2022-08-11 13:22:23.573,    2.000,  0.000000,  0.000078399, -0.000017891,  0.000177562,  0.08680564910, -0.39987301826,  0.38811150193,  0.82579404116, 1, hga,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309968, 963770.607538, 592.776968
60, H, 0, 2022-08-11 13:22:23.573, 2022-08-11 13:22:25.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08690427989, -0.40006086230,  0.38814267516,  0.82567805052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309968, 963770.607538, 592.776968
61, H, 0, 2022-08-11 13:22:25.573, 2022-08-11 13:22:27.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08703301102, -0.40024420619,  0.38814020157,  0.82557678223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309968, 963770.607538, 592.776968
62, H, 0, 2022-08-11 13:22:27.573, 2022-08-11 13:22:29.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08716037124, -0.40041872859,  0.38816580176,  0.82546663284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309968, 963770.607538, 592.776968
63, H, 0, 2022-08-11 13:22:29.573, 2022-08-11 13:22:31.573,    2.000, -0.000005,  0.000000000,  0.000000000,  0.000000000,  0.08728022873, -0.40059614182,  0.38818746805,  0.82535773516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309968, 963770.607538, 592.776968
64, H, 0, 2022-08-11 13:22:31.573, 2022-08-11 13:22:33.573,    2.000, -0.000002,  0.000049423, -0.000011132,  0.000112334,  0.08739302307, -0.40074518323,  0.38819006085,  0.82527220249, 1, hga,      40.0,       0.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309964, 963769.631474, 592.776964
65, H, 0, 2022-08-11 13:22:33.573, 2022-08-11 13:22:35.573,    2.000,  0.000000,  0.000099073,  0.000068019,  0.000088642,  0.08742313832, -0.40078899264,  0.38824248314,  0.82522308826, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309961, 963769.143442, 592.776961
66, H, 0, 2022-08-11 13:22:35.573, 2022-08-11 13:22:37.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08748692274, -0.40079748631,  0.38829448819,  0.82518774271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309961, 963769.143442, 592.776961
67, H, 0, 2022-08-11 13:22:37.573, 2022-08-11 13:22:39.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08752726763, -0.40079697967,  0.38835299015,  0.82515615225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309961, 963769.143442, 592.776961
68, H, 0, 2022-08-11 13:22:39.573, 2022-08-11 13:22:41.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08755264431, -0.40079352260,  0.38841688633,  0.82512509823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309961, 963769.143442, 592.776961
69, H, 0, 2022-08-11 13:22:41.573, 2022-08-11 13:22:43.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08757854998, -0.40078181028,  0.38845369220,  0.82511067390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309961, 963769.143442, 592.776961
70, H, 0, 2022-08-11 13:22:43.573, 2022-08-11 13:22:45.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08759766817, -0.40075933933,  0.38852539659,  0.82508581877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309961, 963769.143442, 592.776961
71, H, 0, 2022-08-11 13:22:45.573, 2022-08-11 13:22:47.573,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08763220906, -0.40072807670,  0.38858401775,  0.82506972551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.309961, 963769.143442, 592.776961
