MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:23:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-01 00:01:10.078 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-01 00:01:11.079, 2022-08-01 00:01:12.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01592519321, -0.37379065156,  0.40170344710,  0.83585959673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
2, H, 0, 2022-08-01 00:01:12.079, 2022-08-01 00:01:13.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01590913162, -0.37377405167,  0.40170538425,  0.83586639166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
3, H, 0, 2022-08-01 00:01:13.079, 2022-08-01 00:01:14.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01590476930, -0.37376260757,  0.40171429515,  0.83586734533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
4, H, 0, 2022-08-01 00:01:14.079, 2022-08-01 00:01:15.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01589981280, -0.37374371290,  0.40172153711,  0.83587235212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
5, H, 0, 2022-08-01 00:01:15.079, 2022-08-01 00:01:16.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01588641293, -0.37372598052,  0.40172284842,  0.83587992191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
6, H, 0, 2022-08-01 00:01:16.079, 2022-08-01 00:01:17.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01586653292, -0.37370842695,  0.40172484517,  0.83588719368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
7, H, 0, 2022-08-01 00:01:17.079, 2022-08-01 00:01:18.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01585202664, -0.37369444966,  0.40172815323,  0.83589214087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
8, H, 0, 2022-08-01 00:01:18.079, 2022-08-01 00:01:19.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01583700255, -0.37368184328,  0.40172961354,  0.83589738607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
9, H, 0, 2022-08-01 00:01:19.079, 2022-08-01 00:01:20.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01581599005, -0.37366366386,  0.40173748136,  0.83590209484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
10, H, 0, 2022-08-01 00:01:20.079, 2022-08-01 00:01:21.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01579239964, -0.37364545465,  0.40173685551,  0.83591097593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
11, H, 0, 2022-08-01 00:01:21.079, 2022-08-01 00:01:22.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01577199437, -0.37363496423,  0.40173688531,  0.83591604233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
12, H, 0, 2022-08-01 00:01:22.079, 2022-08-01 00:01:23.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575202309, -0.37361592054,  0.40173757076,  0.83592462540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
13, H, 0, 2022-08-01 00:01:23.079, 2022-08-01 00:01:24.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575283520, -0.37359747291,  0.40174701810,  0.83592832088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
14, H, 0, 2022-08-01 00:01:24.079, 2022-08-01 00:01:25.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575427689, -0.37357866764,  0.40175682306,  0.83593195677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
15, H, 0, 2022-08-01 00:01:25.079, 2022-08-01 00:01:26.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574891061, -0.37355652452,  0.40176740289,  0.83593684435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
16, H, 0, 2022-08-01 00:01:26.079, 2022-08-01 00:01:27.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574731246, -0.37354278564,  0.40177613497,  0.83593887091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
17, H, 0, 2022-08-01 00:01:27.079, 2022-08-01 00:01:28.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573011279, -0.37352648377,  0.40177789330,  0.83594560623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
18, H, 0, 2022-08-01 00:01:28.079, 2022-08-01 00:01:29.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569880359, -0.37351322174,  0.40177330375,  0.83595430851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
19, H, 0, 2022-08-01 00:01:29.079, 2022-08-01 00:01:30.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569029875, -0.37349146605,  0.40178206563,  0.83596003056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
20, H, 0, 2022-08-01 00:01:30.079, 2022-08-01 00:01:31.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567964070, -0.37347745895,  0.40178525448,  0.83596491814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
21, H, 0, 2022-08-01 00:01:31.079, 2022-08-01 00:01:32.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01566577889, -0.37346512079,  0.40178546309,  0.83597058058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
22, H, 0, 2022-08-01 00:01:32.079, 2022-08-01 00:01:33.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01565529406, -0.37344637513,  0.40179356933,  0.83597528934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
23, H, 0, 2022-08-01 00:01:33.079, 2022-08-01 00:01:34.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01563455164, -0.37343323231,  0.40179699659,  0.83597987890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
24, H, 0, 2022-08-01 00:01:34.079, 2022-08-01 00:01:35.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562941261, -0.37341481447,  0.40180715919,  0.83598333597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
25, H, 0, 2022-08-01 00:01:35.079, 2022-08-01 00:01:36.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561989263, -0.37339663506,  0.40181252360,  0.83598905802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
26, H, 0, 2022-08-01 00:01:36.079, 2022-08-01 00:01:37.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01560020912, -0.37338021398,  0.40181314945,  0.83599644899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
27, H, 0, 2022-08-01 00:01:37.079, 2022-08-01 00:01:38.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01558332797, -0.37336376309,  0.40181100368,  0.83600515127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
28, H, 0, 2022-08-01 00:01:38.079, 2022-08-01 00:01:39.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01555257663, -0.37334966660,  0.40181297064,  0.83601105213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
29, H, 0, 2022-08-01 00:01:39.079, 2022-08-01 00:01:40.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554455049, -0.37333583832,  0.40181663632,  0.83601558208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
30, H, 0, 2022-08-01 00:01:40.079, 2022-08-01 00:01:41.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01553743891, -0.37331679463,  0.40182584524,  0.83601981401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
31, H, 0, 2022-08-01 00:01:41.079, 2022-08-01 00:01:42.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01553160883, -0.37329807878,  0.40182805061,  0.83602726460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
32, H, 0, 2022-08-01 00:01:42.079, 2022-08-01 00:01:43.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552356873, -0.37327888608,  0.40183621645,  0.83603203297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
33, H, 0, 2022-08-01 00:01:43.079, 2022-08-01 00:01:44.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01551271696, -0.37326422334,  0.40184509754,  0.83603447676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
34, H, 0, 2022-08-01 00:01:44.079, 2022-08-01 00:01:45.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550646685, -0.37325009704,  0.40184855461,  0.83603924513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
35, H, 0, 2022-08-01 00:01:45.079, 2022-08-01 00:01:46.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01548694726, -0.37323063612,  0.40184748173,  0.83604884148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
36, H, 0, 2022-08-01 00:01:46.079, 2022-08-01 00:01:47.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01546439994, -0.37321582437,  0.40185230970,  0.83605355024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
37, H, 0, 2022-08-01 00:01:47.079, 2022-08-01 00:01:48.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01544354949, -0.37320005894,  0.40185418725,  0.83606004715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
38, H, 0, 2022-08-01 00:01:48.079, 2022-08-01 00:01:49.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542118844, -0.37318295240,  0.40185377002,  0.83606833220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
39, H, 0, 2022-08-01 00:01:49.079, 2022-08-01 00:01:50.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01540081482, -0.37317204475,  0.40185216069,  0.83607429266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
40, H, 0, 2022-08-01 00:01:50.079, 2022-08-01 00:01:51.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01537047792, -0.37315708399,  0.40184935927,  0.83608293533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
41, H, 0, 2022-08-01 00:01:51.079, 2022-08-01 00:01:52.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01535986643, -0.37313941121,  0.40185353160,  0.83608895540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
42, H, 0, 2022-08-01 00:01:52.079, 2022-08-01 00:01:53.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01534402370, -0.37312632799,  0.40186220407,  0.83609092236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
43, H, 0, 2022-08-01 00:01:53.079, 2022-08-01 00:01:54.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01534689777, -0.37310984731,  0.40187397599,  0.83609259129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
44, H, 0, 2022-08-01 00:01:54.079, 2022-08-01 00:01:55.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01534131076, -0.37308767438,  0.40188157558,  0.83609896898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
45, H, 0, 2022-08-01 00:01:55.079, 2022-08-01 00:01:56.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01533628255, -0.37306934595,  0.40188828111,  0.83610397577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
46, H, 0, 2022-08-01 00:01:56.079, 2022-08-01 00:01:57.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01532929577, -0.37305346131,  0.40189647675,  0.83610725403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
47, H, 0, 2022-08-01 00:01:57.079, 2022-08-01 00:01:58.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01530729886, -0.37303155661,  0.40189725161,  0.83611708879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
48, H, 0, 2022-08-01 00:01:58.079, 2022-08-01 00:01:59.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01529981010, -0.37302038074,  0.40189942718,  0.83612114191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
49, H, 0, 2022-08-01 00:01:59.079, 2022-08-01 00:02:00.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01528523676, -0.37300255895,  0.40190353990,  0.83612740040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
50, H, 0, 2022-08-01 00:02:00.079, 2022-08-01 00:02:01.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01527152117, -0.37298801541,  0.40190833807,  0.83613181114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
51, H, 0, 2022-08-01 00:02:01.079, 2022-08-01 00:02:02.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01526027173, -0.37296622992,  0.40191075206,  0.83614057302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
52, H, 0, 2022-08-01 00:02:02.079, 2022-08-01 00:02:03.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01523760892, -0.37295389175,  0.40191891789,  0.83614253998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
53, H, 0, 2022-08-01 00:02:03.079, 2022-08-01 00:02:04.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01523432601, -0.37294000387,  0.40192240477,  0.83614712954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
54, H, 0, 2022-08-01 00:02:04.079, 2022-08-01 00:02:05.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01521781459, -0.37292400002,  0.40192520618,  0.83615326881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
55, H, 0, 2022-08-01 00:02:05.079, 2022-08-01 00:02:06.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01519481372, -0.37290722132,  0.40192312002,  0.83616214991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
56, H, 0, 2022-08-01 00:02:06.079, 2022-08-01 00:02:07.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01517486293, -0.37289059162,  0.40192499757,  0.83616900444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
57, H, 0, 2022-08-01 00:02:07.079, 2022-08-01 00:02:08.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01516151987, -0.37287572026,  0.40192902088,  0.83617395163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
58, H, 0, 2022-08-01 00:02:08.079, 2022-08-01 00:02:09.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01514400542, -0.37285616994,  0.40192469954,  0.83618503809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
59, H, 0, 2022-08-01 00:02:09.079, 2022-08-01 00:02:10.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01513184793, -0.37284344435,  0.40193375945,  0.83618658781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
60, H, 0, 2022-08-01 00:02:10.079, 2022-08-01 00:02:11.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01512020454, -0.37282961607,  0.40194010735,  0.83618992567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
61, H, 0, 2022-08-01 00:02:11.079, 2022-08-01 00:02:12.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01511890069, -0.37281021476,  0.40194267035,  0.83619737625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
62, H, 0, 2022-08-01 00:02:12.079, 2022-08-01 00:02:13.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01511025988, -0.37279456854,  0.40195181966,  0.83620011806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
63, H, 0, 2022-08-01 00:02:13.079, 2022-08-01 00:02:14.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01510521863, -0.37277653813,  0.40195971727,  0.83620440960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
64, H, 0, 2022-08-01 00:02:14.079, 2022-08-01 00:02:15.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01509411167, -0.37276196480,  0.40196633339,  0.83620798588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
65, H, 0, 2022-08-01 00:02:15.079, 2022-08-01 00:02:16.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01507801842, -0.37274092436,  0.40197354555,  0.83621418476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
66, H, 0, 2022-08-01 00:02:16.079, 2022-08-01 00:02:17.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01505805086, -0.37272918224,  0.40197131038,  0.83622086048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
67, H, 0, 2022-08-01 00:02:17.079, 2022-08-01 00:02:18.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01503530890, -0.37271079421,  0.40197169781,  0.83622926474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
68, H, 0, 2022-08-01 00:02:18.079, 2022-08-01 00:02:19.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01502215024, -0.37269532681,  0.40197560191,  0.83623450994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
69, H, 0, 2022-08-01 00:02:19.079, 2022-08-01 00:02:20.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01500451751, -0.37268123031,  0.40198385715,  0.83623713255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
70, H, 0, 2022-08-01 00:02:20.079, 2022-08-01 00:02:21.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01499146502, -0.37266039848,  0.40197741985,  0.83624976873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
71, H, 0, 2022-08-01 00:02:21.079, 2022-08-01 00:02:22.079,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01497621927, -0.37264654040,  0.40198299289,  0.83625352383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507657, 970516.184880, 592.974657
