MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:15:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-08 00:01:09.222 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-08 00:01:10.221, 2022-03-08 00:01:11.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62365859747, -0.22862747312, -0.71832460165, -0.20685556531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
2, H, 0, 2022-03-08 00:01:11.221, 2022-03-08 00:01:12.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62366902828, -0.22863735259, -0.71831619740, -0.20684234798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
3, H, 0, 2022-03-08 00:01:12.221, 2022-03-08 00:01:13.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62368237972, -0.22864642739, -0.71830320358, -0.20683713257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
4, H, 0, 2022-03-08 00:01:13.221, 2022-03-08 00:01:14.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62369859219, -0.22864770889, -0.71829342842, -0.20682071149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
5, H, 0, 2022-03-08 00:01:14.221, 2022-03-08 00:01:15.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62370568514, -0.22865852714, -0.71828585863, -0.20681360364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
6, H, 0, 2022-03-08 00:01:15.221, 2022-03-08 00:01:16.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62371695042, -0.22866949439, -0.71827536821, -0.20680394769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
7, H, 0, 2022-03-08 00:01:16.221, 2022-03-08 00:01:17.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62372070551, -0.22868676484, -0.71826624870, -0.20680530369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
8, H, 0, 2022-03-08 00:01:17.221, 2022-03-08 00:01:18.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62373191118, -0.22870157659, -0.71825450659, -0.20679597557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
9, H, 0, 2022-03-08 00:01:18.221, 2022-03-08 00:01:19.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62374329567, -0.22870653868, -0.71824568510, -0.20678667724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
10, H, 0, 2022-03-08 00:01:19.221, 2022-03-08 00:01:20.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62375503778, -0.22871121764, -0.71823686361, -0.20677687228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
11, H, 0, 2022-03-08 00:01:20.221, 2022-03-08 00:01:21.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62375926971, -0.22872854769, -0.71822911501, -0.20677164197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
12, H, 0, 2022-03-08 00:01:21.221, 2022-03-08 00:01:22.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62377172709, -0.22873790562, -0.71821838617, -0.20676110685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
13, H, 0, 2022-03-08 00:01:22.221, 2022-03-08 00:01:23.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62378787994, -0.22873328626, -0.71821182966, -0.20674023032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
14, H, 0, 2022-03-08 00:01:23.221, 2022-03-08 00:01:24.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62380480766, -0.22873230278, -0.71820104122, -0.20672784746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
15, H, 0, 2022-03-08 00:01:24.221, 2022-03-08 00:01:25.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62381732464, -0.22873903811, -0.71819239855, -0.20671257377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
16, H, 0, 2022-03-08 00:01:25.221, 2022-03-08 00:01:26.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62383401394, -0.22873938084, -0.71818298101, -0.20669452846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
17, H, 0, 2022-03-08 00:01:26.221, 2022-03-08 00:01:27.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62384366989, -0.22874976695, -0.71817350388, -0.20668683946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
18, H, 0, 2022-03-08 00:01:27.221, 2022-03-08 00:01:28.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62385952473, -0.22875492275, -0.71816003323, -0.20668001473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
19, H, 0, 2022-03-08 00:01:28.221, 2022-03-08 00:01:29.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62385869026, -0.22878131270, -0.71815133095, -0.20668360591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
20, H, 0, 2022-03-08 00:01:29.221, 2022-03-08 00:01:30.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62386751175, -0.22879208624, -0.71814203262, -0.20667725801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
21, H, 0, 2022-03-08 00:01:30.221, 2022-03-08 00:01:31.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62388104200, -0.22880035639, -0.71812933683, -0.20667140186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
22, H, 0, 2022-03-08 00:01:31.221, 2022-03-08 00:01:32.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62388873100, -0.22880740464, -0.71812480688, -0.20665629208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
23, H, 0, 2022-03-08 00:01:32.221, 2022-03-08 00:01:33.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62389391661, -0.22882658243, -0.71811449528, -0.20665520430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
24, H, 0, 2022-03-08 00:01:33.221, 2022-03-08 00:01:34.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62390577793, -0.22883495688, -0.71810579300, -0.20664016902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
25, H, 0, 2022-03-08 00:01:34.221, 2022-03-08 00:01:35.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62392508984, -0.22882704437, -0.71809798479, -0.20661798120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
26, H, 0, 2022-03-08 00:01:35.221, 2022-03-08 00:01:36.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62393474579, -0.22883729637, -0.71808868647, -0.20660953224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
27, H, 0, 2022-03-08 00:01:36.221, 2022-03-08 00:01:37.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62394911051, -0.22884197533, -0.71807724237, -0.20660078526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
28, H, 0, 2022-03-08 00:01:37.221, 2022-03-08 00:01:38.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62396007776, -0.22885058820, -0.71806812286, -0.20658980310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
29, H, 0, 2022-03-08 00:01:38.221, 2022-03-08 00:01:39.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62396997213, -0.22884806991, -0.71806478500, -0.20657458901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
30, H, 0, 2022-03-08 00:01:39.221, 2022-03-08 00:01:40.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62398648262, -0.22885790467, -0.71804910898, -0.20656818151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
31, H, 0, 2022-03-08 00:01:40.221, 2022-03-08 00:01:41.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62399625778, -0.22887414694, -0.71803784370, -0.20655973256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
32, H, 0, 2022-03-08 00:01:41.221, 2022-03-08 00:01:42.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62400650978, -0.22888827324, -0.71802604198, -0.20655417442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
33, H, 0, 2022-03-08 00:01:42.221, 2022-03-08 00:01:43.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62400424480, -0.22891500592, -0.71801745892, -0.20656128228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
34, H, 0, 2022-03-08 00:01:43.221, 2022-03-08 00:01:44.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62401455641, -0.22892752290, -0.71800416708, -0.20656256378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
35, H, 0, 2022-03-08 00:01:44.221, 2022-03-08 00:01:45.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62402772903, -0.22894415259, -0.71799218655, -0.20654575527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
36, H, 0, 2022-03-08 00:01:45.221, 2022-03-08 00:01:46.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62403202057, -0.22895377874, -0.71798634529, -0.20654241741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
37, H, 0, 2022-03-08 00:01:46.221, 2022-03-08 00:01:47.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62404930592, -0.22895042598, -0.71797776222, -0.20652391016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
38, H, 0, 2022-03-08 00:01:47.221, 2022-03-08 00:01:48.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62406295538, -0.22895610332, -0.71796888113, -0.20650725067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
39, H, 0, 2022-03-08 00:01:48.221, 2022-03-08 00:01:49.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62407946587, -0.22895631194, -0.71795785427, -0.20649532974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
40, H, 0, 2022-03-08 00:01:49.221, 2022-03-08 00:01:50.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62408745289, -0.22897222638, -0.71794801950, -0.20648773015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
41, H, 0, 2022-03-08 00:01:50.221, 2022-03-08 00:01:51.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62409859896, -0.22897756100, -0.71794027090, -0.20647500455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
42, H, 0, 2022-03-08 00:01:51.221, 2022-03-08 00:01:52.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62410819530, -0.22898617387, -0.71793299913, -0.20646189153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
43, H, 0, 2022-03-08 00:01:52.221, 2022-03-08 00:01:53.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62411785126, -0.22900077701, -0.71792006493, -0.20646144450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
44, H, 0, 2022-03-08 00:01:53.221, 2022-03-08 00:01:54.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62412583828, -0.22900791466, -0.71791177988, -0.20645822585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
45, H, 0, 2022-03-08 00:01:54.221, 2022-03-08 00:01:55.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62413549423, -0.22902502120, -0.71789801121, -0.20645789802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
46, H, 0, 2022-03-08 00:01:55.221, 2022-03-08 00:01:56.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62414616346, -0.22903257608, -0.71789103746, -0.20644153655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
47, H, 0, 2022-03-08 00:01:56.221, 2022-03-08 00:01:57.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62415808439, -0.22904914618, -0.71787804365, -0.20643235743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
48, H, 0, 2022-03-08 00:01:57.221, 2022-03-08 00:01:58.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62417000532, -0.22905339301, -0.71786880493, -0.20642369986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
49, H, 0, 2022-03-08 00:01:58.221, 2022-03-08 00:01:59.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62417960167, -0.22906148434, -0.71785956621, -0.20641790330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
50, H, 0, 2022-03-08 00:01:59.221, 2022-03-08 00:02:00.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62418705225, -0.22907184064, -0.71785259247, -0.20640802383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
51, H, 0, 2022-03-08 00:02:00.221, 2022-03-08 00:02:01.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62420451641, -0.22907310724, -0.71784400940, -0.20638357103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
52, H, 0, 2022-03-08 00:02:01.221, 2022-03-08 00:02:02.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62421977520, -0.22907479107, -0.71783250570, -0.20637571812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
53, H, 0, 2022-03-08 00:02:02.221, 2022-03-08 00:02:03.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62423396111, -0.22907949984, -0.71782428026, -0.20635612309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
54, H, 0, 2022-03-08 00:02:03.221, 2022-03-08 00:02:04.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62424457073, -0.22908937931, -0.71781355143, -0.20635040104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
55, H, 0, 2022-03-08 00:02:04.221, 2022-03-08 00:02:05.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62424969673, -0.22911015153, -0.71780282259, -0.20634913445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
56, H, 0, 2022-03-08 00:02:05.221, 2022-03-08 00:02:06.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62425404787, -0.22912661731, -0.71779507399, -0.20634461939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
57, H, 0, 2022-03-08 00:02:06.221, 2022-03-08 00:02:07.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62426584959, -0.22912767529, -0.71778726578, -0.20633476973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
58, H, 0, 2022-03-08 00:02:07.221, 2022-03-08 00:02:08.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62428551912, -0.22912628949, -0.71777582169, -0.20631681383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
59, H, 0, 2022-03-08 00:02:08.221, 2022-03-08 00:02:09.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62429940701, -0.22913080454, -0.71776586771, -0.20630447567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
60, H, 0, 2022-03-08 00:02:09.221, 2022-03-08 00:02:10.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431013584, -0.22914721072, -0.71775400639, -0.20629476011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
61, H, 0, 2022-03-08 00:02:10.221, 2022-03-08 00:02:11.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62432199717, -0.22915263474, -0.71774518490, -0.20628356934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
62, H, 0, 2022-03-08 00:02:11.221, 2022-03-08 00:02:12.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62434089184, -0.22915084660, -0.71773374081, -0.20626838505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
63, H, 0, 2022-03-08 00:02:12.221, 2022-03-08 00:02:13.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62435466051, -0.22915609181, -0.71772426367, -0.20625376701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
64, H, 0, 2022-03-08 00:02:13.221, 2022-03-08 00:02:14.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62436199188, -0.22916662693, -0.71771597862, -0.20624876022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
65, H, 0, 2022-03-08 00:02:14.221, 2022-03-08 00:02:15.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62436789274, -0.22918751836, -0.71770626307, -0.20624156296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
66, H, 0, 2022-03-08 00:02:15.221, 2022-03-08 00:02:16.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62437593937, -0.22919622064, -0.71769714355, -0.20623899996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
67, H, 0, 2022-03-08 00:02:16.221, 2022-03-08 00:02:17.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62439000607, -0.22920899093, -0.71768492460, -0.20622491837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
68, H, 0, 2022-03-08 00:02:17.221, 2022-03-08 00:02:18.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62440103292, -0.22921188176, -0.71767836809, -0.20621114969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
69, H, 0, 2022-03-08 00:02:18.221, 2022-03-08 00:02:19.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62441474199, -0.22921864688, -0.71766829491, -0.20619712770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
70, H, 0, 2022-03-08 00:02:19.221, 2022-03-08 00:02:20.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62442821264, -0.22922073305, -0.71765893698, -0.20618669689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
71, H, 0, 2022-03-08 00:02:20.221, 2022-03-08 00:02:21.221,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62445008755, -0.22921596467, -0.71764743328, -0.20616562665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630242, 1542135.784200, 606.097242
