MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 12:11:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-04 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-04 00:01:10.685, 2022-09-04 00:01:11.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09459388256, -0.30948641896,  0.50675421953,  0.79904335737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
2, H, 0, 2022-09-04 00:01:11.685, 2022-09-04 00:01:12.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09461786598, -0.30954030156,  0.50674498081,  0.79902547598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
3, H, 0, 2022-09-04 00:01:12.685, 2022-09-04 00:01:13.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09465563297, -0.30959108472,  0.50672829151,  0.79901194572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
4, H, 0, 2022-09-04 00:01:13.685, 2022-09-04 00:01:14.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09469787031, -0.30964228511,  0.50672036409,  0.79899215698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
5, H, 0, 2022-09-04 00:01:14.685, 2022-09-04 00:01:15.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09474945068, -0.30969348550,  0.50670939684,  0.79897314310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
6, H, 0, 2022-09-04 00:01:15.685, 2022-09-04 00:01:16.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09478654712, -0.30975466967,  0.50670027733,  0.79895079136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
7, H, 0, 2022-09-04 00:01:16.685, 2022-09-04 00:01:17.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09484643489, -0.30980536342,  0.50669145584,  0.79892963171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
8, H, 0, 2022-09-04 00:01:17.685, 2022-09-04 00:01:18.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09487316012, -0.30986317992,  0.50667357445,  0.79891538620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
9, H, 0, 2022-09-04 00:01:18.685, 2022-09-04 00:01:19.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09492671490, -0.30991631746,  0.50666332245,  0.79889488220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
10, H, 0, 2022-09-04 00:01:19.685, 2022-09-04 00:01:20.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09495464712, -0.30997920036,  0.50664669275,  0.79887777567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
11, H, 0, 2022-09-04 00:01:20.685, 2022-09-04 00:01:21.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09499309212, -0.31003642082,  0.50663363934,  0.79885923862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
12, H, 0, 2022-09-04 00:01:21.685, 2022-09-04 00:01:22.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09505847096, -0.31008484960,  0.50662624836,  0.79883736372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
13, H, 0, 2022-09-04 00:01:22.685, 2022-09-04 00:01:23.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09509649128, -0.31014582515,  0.50661265850,  0.79881775379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
14, H, 0, 2022-09-04 00:01:23.685, 2022-09-04 00:01:24.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09514997154, -0.31020367146,  0.50660151243,  0.79879599810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
15, H, 0, 2022-09-04 00:01:24.685, 2022-09-04 00:01:25.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09519045800, -0.31026253104,  0.50658553839,  0.79877847433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
16, H, 0, 2022-09-04 00:01:25.685, 2022-09-04 00:01:26.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09523148090, -0.31032210588,  0.50657647848,  0.79875618219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
17, H, 0, 2022-09-04 00:01:26.685, 2022-09-04 00:01:27.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09529647231, -0.31038063765,  0.50656378269,  0.79873371124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
18, H, 0, 2022-09-04 00:01:27.685, 2022-09-04 00:01:28.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09533658624, -0.31043624878,  0.50655615330,  0.79871219397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
19, H, 0, 2022-09-04 00:01:28.685, 2022-09-04 00:01:29.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09538718313, -0.31049710512,  0.50654238462,  0.79869121313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
20, H, 0, 2022-09-04 00:01:29.685, 2022-09-04 00:01:30.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09544204921, -0.31055563688,  0.50653117895,  0.79866898060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
21, H, 0, 2022-09-04 00:01:30.685, 2022-09-04 00:01:31.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09548950195, -0.31062096357,  0.50652021170,  0.79864490032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
22, H, 0, 2022-09-04 00:01:31.685, 2022-09-04 00:01:32.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09554877132, -0.31068271399,  0.50650513172,  0.79862332344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
23, H, 0, 2022-09-04 00:01:32.685, 2022-09-04 00:01:33.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09560187906, -0.31073260307,  0.50650048256,  0.79860055447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
24, H, 0, 2022-09-04 00:01:33.685, 2022-09-04 00:01:34.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09565321356, -0.31079897285,  0.50648277998,  0.79857975245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
25, H, 0, 2022-09-04 00:01:34.685, 2022-09-04 00:01:35.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09570306540, -0.31085911393,  0.50646698475,  0.79856044054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
26, H, 0, 2022-09-04 00:01:35.685, 2022-09-04 00:01:36.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09575141966, -0.31092315912,  0.50645518303,  0.79853713512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
27, H, 0, 2022-09-04 00:01:36.685, 2022-09-04 00:01:37.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09579966962, -0.31099087000,  0.50644308329,  0.79851269722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
28, H, 0, 2022-09-04 00:01:37.685, 2022-09-04 00:01:38.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09585209191, -0.31105178595,  0.50642859936,  0.79849183559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
29, H, 0, 2022-09-04 00:01:38.685, 2022-09-04 00:01:39.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09589250386, -0.31111523509,  0.50640970469,  0.79847425222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
30, H, 0, 2022-09-04 00:01:39.685, 2022-09-04 00:01:40.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09594585747, -0.31117957830,  0.50639659166,  0.79845112562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
31, H, 0, 2022-09-04 00:01:40.685, 2022-09-04 00:01:41.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09600169212, -0.31123903394,  0.50638866425,  0.79842621088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
32, H, 0, 2022-09-04 00:01:41.685, 2022-09-04 00:01:42.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09604980052, -0.31129887700,  0.50637781620,  0.79840403795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
33, H, 0, 2022-09-04 00:01:42.685, 2022-09-04 00:01:43.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09611590952, -0.31136256456,  0.50636476278,  0.79837948084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
34, H, 0, 2022-09-04 00:01:43.685, 2022-09-04 00:01:44.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09615015239, -0.31143218279,  0.50635337830,  0.79835540056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
35, H, 0, 2022-09-04 00:01:44.685, 2022-09-04 00:01:45.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09621360153, -0.31149157882,  0.50633704662,  0.79833501577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
36, H, 0, 2022-09-04 00:01:45.685, 2022-09-04 00:01:46.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09625814110, -0.31155857444,  0.50632244349,  0.79831272364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
37, H, 0, 2022-09-04 00:01:46.685, 2022-09-04 00:01:47.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09632233530, -0.31161460280,  0.50631433725,  0.79828828573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
38, H, 0, 2022-09-04 00:01:47.685, 2022-09-04 00:01:48.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09636872262, -0.31168362498,  0.50630241632,  0.79826325178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
39, H, 0, 2022-09-04 00:01:48.685, 2022-09-04 00:01:49.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09641724825, -0.31174787879,  0.50628763437,  0.79824173450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
40, H, 0, 2022-09-04 00:01:49.685, 2022-09-04 00:01:50.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647316486, -0.31181100011,  0.50627589226,  0.79821771383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
41, H, 0, 2022-09-04 00:01:50.685, 2022-09-04 00:01:51.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09652650356, -0.31187367439,  0.50626152754,  0.79819589853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
42, H, 0, 2022-09-04 00:01:51.685, 2022-09-04 00:01:52.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09657455236, -0.31193742156,  0.50624686480,  0.79817450047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
43, H, 0, 2022-09-04 00:01:52.685, 2022-09-04 00:01:53.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09663282335, -0.31199836731,  0.50623464584,  0.79815137386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
44, H, 0, 2022-09-04 00:01:53.685, 2022-09-04 00:01:54.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09667049348, -0.31207394600,  0.50621479750,  0.79812985659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
45, H, 0, 2022-09-04 00:01:54.685, 2022-09-04 00:01:55.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09672071040, -0.31213784218,  0.50620120764,  0.79810738564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
46, H, 0, 2022-09-04 00:01:55.685, 2022-09-04 00:01:56.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09678222239, -0.31219810247,  0.50619649887,  0.79807937145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
47, H, 0, 2022-09-04 00:01:56.685, 2022-09-04 00:01:57.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09684690833, -0.31225836277,  0.50618553162,  0.79805493355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
48, H, 0, 2022-09-04 00:01:57.685, 2022-09-04 00:01:58.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09689542651, -0.31232598424,  0.50616812706,  0.79803353548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
49, H, 0, 2022-09-04 00:01:58.685, 2022-09-04 00:01:59.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09694708884, -0.31238842010,  0.50615334511,  0.79801225662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
50, H, 0, 2022-09-04 00:01:59.685, 2022-09-04 00:02:00.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09698485583, -0.31245887280,  0.50614064932,  0.79798811674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
51, H, 0, 2022-09-04 00:02:00.685, 2022-09-04 00:02:01.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09704212099, -0.31252568960,  0.50612354279,  0.79796582460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
52, H, 0, 2022-09-04 00:02:01.685, 2022-09-04 00:02:02.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09710548073, -0.31258466840,  0.50611817837,  0.79793840647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
53, H, 0, 2022-09-04 00:02:02.685, 2022-09-04 00:02:03.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09716296941, -0.31264480948,  0.50610911846,  0.79791361094, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
54, H, 0, 2022-09-04 00:02:03.685, 2022-09-04 00:02:04.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09721010178, -0.31271088123,  0.50608932972,  0.79789453745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
55, H, 0, 2022-09-04 00:02:04.685, 2022-09-04 00:02:05.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09725306928, -0.31278172135,  0.50607270002,  0.79787206650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
56, H, 0, 2022-09-04 00:02:05.685, 2022-09-04 00:02:06.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09730215371, -0.31285008788,  0.50605666637,  0.79784947634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
57, H, 0, 2022-09-04 00:02:06.685, 2022-09-04 00:02:07.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09735426307, -0.31291452050,  0.50604319572,  0.79782634974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
58, H, 0, 2022-09-04 00:02:07.685, 2022-09-04 00:02:08.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09740628302, -0.31297984719,  0.50603044033,  0.79780250788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
59, H, 0, 2022-09-04 00:02:08.685, 2022-09-04 00:02:09.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09746856987, -0.31303834915,  0.50602203608,  0.79777729511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
60, H, 0, 2022-09-04 00:02:09.685, 2022-09-04 00:02:10.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09750163555, -0.31311312318,  0.50599747896,  0.79775947332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
61, H, 0, 2022-09-04 00:02:10.685, 2022-09-04 00:02:11.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09755145758, -0.31317305565,  0.50598931313,  0.79773497581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
62, H, 0, 2022-09-04 00:02:11.685, 2022-09-04 00:02:12.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09760648757, -0.31324693561,  0.50597286224,  0.79770970345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
63, H, 0, 2022-09-04 00:02:12.685, 2022-09-04 00:02:13.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09767249227, -0.31330227852,  0.50596290827,  0.79768621922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
64, H, 0, 2022-09-04 00:02:13.685, 2022-09-04 00:02:14.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09772796929, -0.31336551905,  0.50594711304,  0.79766458273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
65, H, 0, 2022-09-04 00:02:14.685, 2022-09-04 00:02:15.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09777630121, -0.31343436241,  0.50593590736,  0.79763871431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
66, H, 0, 2022-09-04 00:02:15.685, 2022-09-04 00:02:16.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09782662243, -0.31349658966,  0.50591993332,  0.79761826992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
67, H, 0, 2022-09-04 00:02:16.685, 2022-09-04 00:02:17.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09788074344, -0.31356424093,  0.50590616465,  0.79759371281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
68, H, 0, 2022-09-04 00:02:17.685, 2022-09-04 00:02:18.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09793516248, -0.31363123655,  0.50588977337,  0.79757112265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
69, H, 0, 2022-09-04 00:02:18.685, 2022-09-04 00:02:19.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09799670428, -0.31369343400,  0.50588268042,  0.79754358530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
70, H, 0, 2022-09-04 00:02:19.685, 2022-09-04 00:02:20.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09804859757, -0.31375339627,  0.50587302446,  0.79751974344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
71, H, 0, 2022-09-04 00:02:20.685, 2022-09-04 00:02:21.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09810308367, -0.31382375956,  0.50585711002,  0.79749548435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.771320, 912428.184360, 581.535320
