MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-04 11:41:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-03 00:01:09.379 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-03 00:01:10.378, 2022-04-03 00:01:11.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60087585449, -0.12183681130, -0.67005532980, -0.41848513484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
2, H, 0, 2022-04-03 00:01:11.378, 2022-04-03 00:01:12.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60086965561, -0.12184650451, -0.67005157471, -0.41849732399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
3, H, 0, 2022-04-03 00:01:12.378, 2022-04-03 00:01:13.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60086750984, -0.12185057998, -0.67005378008, -0.41849562526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
4, H, 0, 2022-04-03 00:01:13.378, 2022-04-03 00:01:14.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60087174177, -0.12185760587, -0.67005103827, -0.41849195957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
5, H, 0, 2022-04-03 00:01:14.378, 2022-04-03 00:01:15.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60086679459, -0.12187167257, -0.67005002499, -0.41849660873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
6, H, 0, 2022-04-03 00:01:15.378, 2022-04-03 00:01:16.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60087782145, -0.12186271697, -0.67004728317, -0.41848763824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
7, H, 0, 2022-04-03 00:01:16.378, 2022-04-03 00:01:17.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60087984800, -0.12186282128, -0.67004859447, -0.41848269105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
8, H, 0, 2022-04-03 00:01:17.378, 2022-04-03 00:01:18.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60089063644, -0.12186644971, -0.67004370689, -0.41847389936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
9, H, 0, 2022-04-03 00:01:18.378, 2022-04-03 00:01:19.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60088676214, -0.12187257409, -0.67004418373, -0.41847696900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
10, H, 0, 2022-04-03 00:01:19.378, 2022-04-03 00:01:20.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60089492798, -0.12187159061, -0.67004173994, -0.41846942902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
11, H, 0, 2022-04-03 00:01:20.378, 2022-04-03 00:01:21.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60090208054, -0.12187463045, -0.67003375292, -0.41847097874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
12, H, 0, 2022-04-03 00:01:21.378, 2022-04-03 00:01:22.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60090118647, -0.12187882513, -0.67003750801, -0.41846510768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
13, H, 0, 2022-04-03 00:01:22.378, 2022-04-03 00:01:23.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60091209412, -0.12188054621, -0.67003220320, -0.41845741868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
14, H, 0, 2022-04-03 00:01:23.378, 2022-04-03 00:01:24.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60090923309, -0.12189021707, -0.67003273964, -0.41845795512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
15, H, 0, 2022-04-03 00:01:24.378, 2022-04-03 00:01:25.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60091841221, -0.12188898027, -0.67002993822, -0.41844958067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
16, H, 0, 2022-04-03 00:01:25.378, 2022-04-03 00:01:26.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60091334581, -0.12189463526, -0.67003035545, -0.41845449805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
17, H, 0, 2022-04-03 00:01:26.378, 2022-04-03 00:01:27.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60091590881, -0.12190276384, -0.67002743483, -0.41845309734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
18, H, 0, 2022-04-03 00:01:27.378, 2022-04-03 00:01:28.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60092234612, -0.12190265208, -0.67002207041, -0.41845250130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
19, H, 0, 2022-04-03 00:01:28.378, 2022-04-03 00:01:29.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60092127323, -0.12191028148, -0.67002612352, -0.41844537854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
20, H, 0, 2022-04-03 00:01:29.378, 2022-04-03 00:01:30.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60092204809, -0.12191710621, -0.67001986504, -0.41845229268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
21, H, 0, 2022-04-03 00:01:30.378, 2022-04-03 00:01:31.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60092586279, -0.12191361934, -0.67002135515, -0.41844537854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
22, H, 0, 2022-04-03 00:01:31.378, 2022-04-03 00:01:32.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60092949867, -0.12192126364, -0.67001783848, -0.41844359040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
23, H, 0, 2022-04-03 00:01:32.378, 2022-04-03 00:01:33.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093408823, -0.12191602588, -0.67001700401, -0.41843983531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
24, H, 0, 2022-04-03 00:01:33.378, 2022-04-03 00:01:34.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093569756, -0.12192717195, -0.67001587152, -0.41843611002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
25, H, 0, 2022-04-03 00:01:34.378, 2022-04-03 00:01:35.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093772411, -0.12193126976, -0.67001062632, -0.41844037175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
26, H, 0, 2022-04-03 00:01:35.378, 2022-04-03 00:01:36.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093605518, -0.12193450332, -0.67001289129, -0.41843828559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
27, H, 0, 2022-04-03 00:01:36.378, 2022-04-03 00:01:37.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094028711, -0.12194486707, -0.67000871897, -0.41843590140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
28, H, 0, 2022-04-03 00:01:37.378, 2022-04-03 00:01:38.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093241930, -0.12195701152, -0.67000907660, -0.41844299436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
29, H, 0, 2022-04-03 00:01:38.378, 2022-04-03 00:01:39.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093206167, -0.12196165323, -0.67000883818, -0.41844254732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
30, H, 0, 2022-04-03 00:01:39.378, 2022-04-03 00:01:40.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093510151, -0.12197227031, -0.67000240088, -0.41844540834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
31, H, 0, 2022-04-03 00:01:40.378, 2022-04-03 00:01:41.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093754530, -0.12197493017, -0.67000323534, -0.41843971610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
32, H, 0, 2022-04-03 00:01:41.378, 2022-04-03 00:01:42.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093808174, -0.12197342515, -0.67000281811, -0.41844010353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
33, H, 0, 2022-04-03 00:01:42.378, 2022-04-03 00:01:43.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094136000, -0.12198271602, -0.66999876499, -0.41843917966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
34, H, 0, 2022-04-03 00:01:43.378, 2022-04-03 00:01:44.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094982386, -0.12198815495, -0.66999250650, -0.41843542457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
35, H, 0, 2022-04-03 00:01:44.378, 2022-04-03 00:01:45.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094559193, -0.12199376523, -0.66999536753, -0.41843539476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
36, H, 0, 2022-04-03 00:01:45.378, 2022-04-03 00:01:46.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094517469, -0.12199977785, -0.66999602318, -0.41843312979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
37, H, 0, 2022-04-03 00:01:46.378, 2022-04-03 00:01:47.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094946623, -0.12199929357, -0.66999197006, -0.41843357682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
38, H, 0, 2022-04-03 00:01:47.378, 2022-04-03 00:01:48.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094809532, -0.12201765180, -0.66998815536, -0.41843634844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
39, H, 0, 2022-04-03 00:01:48.378, 2022-04-03 00:01:49.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093748569, -0.12203250080, -0.66998916864, -0.41844555736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
40, H, 0, 2022-04-03 00:01:49.378, 2022-04-03 00:01:50.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094368458, -0.12202952057, -0.66998708248, -0.41844087839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
41, H, 0, 2022-04-03 00:01:50.378, 2022-04-03 00:01:51.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094225407, -0.12204348296, -0.66998600960, -0.41844061017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
42, H, 0, 2022-04-03 00:01:51.378, 2022-04-03 00:01:52.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60095292330, -0.12204110622, -0.66997939348, -0.41843655705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
43, H, 0, 2022-04-03 00:01:52.378, 2022-04-03 00:01:53.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094326735, -0.12205383927, -0.66998267174, -0.41844150424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
44, H, 0, 2022-04-03 00:01:53.378, 2022-04-03 00:01:54.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094368458, -0.12205780298, -0.66998112202, -0.41844215989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
45, H, 0, 2022-04-03 00:01:54.378, 2022-04-03 00:01:55.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094028711, -0.12206885219, -0.66998034716, -0.41844516993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
46, H, 0, 2022-04-03 00:01:55.378, 2022-04-03 00:01:56.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60093879700, -0.12207560241, -0.66997832060, -0.41844847798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
47, H, 0, 2022-04-03 00:01:56.378, 2022-04-03 00:01:57.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094624758, -0.12207810581, -0.66998004913, -0.41843429208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
48, H, 0, 2022-04-03 00:01:57.378, 2022-04-03 00:01:58.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094690323, -0.12207514048, -0.66997826099, -0.41843712330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
49, H, 0, 2022-04-03 00:01:58.378, 2022-04-03 00:01:59.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60095423460, -0.12207499146, -0.66997486353, -0.41843208671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
50, H, 0, 2022-04-03 00:01:59.378, 2022-04-03 00:02:00.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60095793009, -0.12208369374, -0.66997385025, -0.41842585802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
51, H, 0, 2022-04-03 00:02:00.378, 2022-04-03 00:02:01.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60096389055, -0.12207745016, -0.66997194290, -0.41842213273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
52, H, 0, 2022-04-03 00:02:01.378, 2022-04-03 00:02:02.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60096466541, -0.12208556384, -0.66997009516, -0.41842165589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
53, H, 0, 2022-04-03 00:02:02.378, 2022-04-03 00:02:03.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60096979141, -0.12209220976, -0.66996693611, -0.41841745377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
54, H, 0, 2022-04-03 00:02:03.378, 2022-04-03 00:02:04.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60097891092, -0.12208943069, -0.66996347904, -0.41841065884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
55, H, 0, 2022-04-03 00:02:04.378, 2022-04-03 00:02:05.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60098934174, -0.12208323926, -0.66996330023, -0.41839778423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
56, H, 0, 2022-04-03 00:02:05.378, 2022-04-03 00:02:06.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60099297762, -0.12208168954, -0.66996556520, -0.41838937998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
57, H, 0, 2022-04-03 00:02:06.378, 2022-04-03 00:02:07.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60099607706, -0.12208787352, -0.66995990276, -0.41839212179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
58, H, 0, 2022-04-03 00:02:07.378, 2022-04-03 00:02:08.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60099655390, -0.12209204584, -0.66995948553, -0.41839087009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
59, H, 0, 2022-04-03 00:02:08.378, 2022-04-03 00:02:09.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60100382566, -0.12209501117, -0.66995453835, -0.41838753223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
60, H, 0, 2022-04-03 00:02:09.378, 2022-04-03 00:02:10.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60100585222, -0.12210323662, -0.66995263100, -0.41838520765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
61, H, 0, 2022-04-03 00:02:10.378, 2022-04-03 00:02:11.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60100722313, -0.12209807336, -0.66995537281, -0.41838040948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
62, H, 0, 2022-04-03 00:02:11.378, 2022-04-03 00:02:12.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101908445, -0.12209556997, -0.66995203495, -0.41836944222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
63, H, 0, 2022-04-03 00:02:12.378, 2022-04-03 00:02:13.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101699829, -0.12210500985, -0.66994881630, -0.41837483644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
64, H, 0, 2022-04-03 00:02:13.378, 2022-04-03 00:02:14.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101205111, -0.12211667746, -0.66995024681, -0.41837632656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
65, H, 0, 2022-04-03 00:02:14.378, 2022-04-03 00:02:15.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101461411, -0.12212797254, -0.66994702816, -0.41837444901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
66, H, 0, 2022-04-03 00:02:15.378, 2022-04-03 00:02:16.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101658106, -0.12212314457, -0.66994673014, -0.41837346554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
67, H, 0, 2022-04-03 00:02:16.378, 2022-04-03 00:02:17.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101312399, -0.12214197963, -0.66994118690, -0.41838189960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
68, H, 0, 2022-04-03 00:02:17.378, 2022-04-03 00:02:18.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101044178, -0.12214897573, -0.66994225979, -0.41838195920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
69, H, 0, 2022-04-03 00:02:18.378, 2022-04-03 00:02:19.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101205111, -0.12215007097, -0.66994065046, -0.41838189960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
70, H, 0, 2022-04-03 00:02:19.378, 2022-04-03 00:02:20.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101789236, -0.12215430290, -0.66993916035, -0.41837456822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
71, H, 0, 2022-04-03 00:02:20.378, 2022-04-03 00:02:21.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60102093220, -0.12215554714, -0.66993546486, -0.41837581992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
