MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-04 00:25:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-02 00:01:09.741 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-02 00:01:10.740, 2022-05-02 00:01:11.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54206615686,  0.00187433453, -0.57300543785, -0.61467516422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
2, H, 0, 2022-05-02 00:01:11.740, 2022-05-02 00:01:12.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54206204414,  0.00188580249, -0.57301115990, -0.61467343569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
3, H, 0, 2022-05-02 00:01:12.740, 2022-05-02 00:01:13.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54205638170,  0.00189777068, -0.57301819324, -0.61467176676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
4, H, 0, 2022-05-02 00:01:13.740, 2022-05-02 00:01:14.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54205459356,  0.00191223167, -0.57302236557, -0.61466944218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
5, H, 0, 2022-05-02 00:01:14.740, 2022-05-02 00:01:15.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54205304384,  0.00192438264, -0.57302463055, -0.61466866732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
6, H, 0, 2022-05-02 00:01:15.740, 2022-05-02 00:01:16.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54204601049,  0.00193175999, -0.57303148508, -0.61466848850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
7, H, 0, 2022-05-02 00:01:16.740, 2022-05-02 00:01:17.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54203844070,  0.00194564543, -0.57303810120, -0.61466890574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
8, H, 0, 2022-05-02 00:01:17.740, 2022-05-02 00:01:18.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54203402996,  0.00195148645, -0.57304048538, -0.61467057467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
9, H, 0, 2022-05-02 00:01:18.740, 2022-05-02 00:01:19.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54202890396,  0.00195996603, -0.57304430008, -0.61467146873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
10, H, 0, 2022-05-02 00:01:19.740, 2022-05-02 00:01:20.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54202461243,  0.00197348674, -0.57304859161, -0.61467123032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
11, H, 0, 2022-05-02 00:01:20.740, 2022-05-02 00:01:21.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54201281071,  0.00197909027, -0.57305687666, -0.61467391253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
12, H, 0, 2022-05-02 00:01:21.740, 2022-05-02 00:01:22.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54200673103,  0.00199140189, -0.57306176424, -0.61467462778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
13, H, 0, 2022-05-02 00:01:22.740, 2022-05-02 00:01:23.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54200166464,  0.00199801847, -0.57306998968, -0.61467146873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
14, H, 0, 2022-05-02 00:01:23.740, 2022-05-02 00:01:24.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54199492931,  0.00200658198, -0.57307386398, -0.61467379332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
15, H, 0, 2022-05-02 00:01:24.740, 2022-05-02 00:01:25.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54198628664,  0.00201289798, -0.57307773829, -0.61467772722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
16, H, 0, 2022-05-02 00:01:25.740, 2022-05-02 00:01:26.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54198014736,  0.00201851712, -0.57308244705, -0.61467874050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
17, H, 0, 2022-05-02 00:01:26.740, 2022-05-02 00:01:27.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54196709394,  0.00202719541, -0.57309436798, -0.61467909813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
18, H, 0, 2022-05-02 00:01:27.740, 2022-05-02 00:01:28.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54196047783,  0.00203714240, -0.57309883833, -0.61468076706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
19, H, 0, 2022-05-02 00:01:28.740, 2022-05-02 00:01:29.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54195171595,  0.00204494246, -0.57310509682, -0.61468255520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
20, H, 0, 2022-05-02 00:01:29.740, 2022-05-02 00:01:30.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54194498062,  0.00205122516, -0.57310807705, -0.61468571424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
21, H, 0, 2022-05-02 00:01:30.740, 2022-05-02 00:01:31.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54194235802,  0.00206118519, -0.57311397791, -0.61468249559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
22, H, 0, 2022-05-02 00:01:31.740, 2022-05-02 00:01:32.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54193264246,  0.00207365677, -0.57311862707, -0.61468672752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
23, H, 0, 2022-05-02 00:01:32.740, 2022-05-02 00:01:33.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54192459583,  0.00208061817, -0.57312422991, -0.61468857527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
24, H, 0, 2022-05-02 00:01:33.740, 2022-05-02 00:01:34.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54192054272,  0.00209248206, -0.57312959433, -0.61468708515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
25, H, 0, 2022-05-02 00:01:34.740, 2022-05-02 00:01:35.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54191571474,  0.00210347259, -0.57313388586, -0.61468732357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
26, H, 0, 2022-05-02 00:01:35.740, 2022-05-02 00:01:36.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54190486670,  0.00210917811, -0.57314223051, -0.61468905210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
27, H, 0, 2022-05-02 00:01:36.740, 2022-05-02 00:01:37.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54189831018,  0.00211446243, -0.57314658165, -0.61469078064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
28, H, 0, 2022-05-02 00:01:37.740, 2022-05-02 00:01:38.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54188972712,  0.00212363410, -0.57315289974, -0.61469238997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
29, H, 0, 2022-05-02 00:01:38.740, 2022-05-02 00:01:39.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54188942909,  0.00213225163, -0.57315510511, -0.61469060183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
30, H, 0, 2022-05-02 00:01:39.740, 2022-05-02 00:01:40.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54187959433,  0.00213987543, -0.57316243649, -0.61469238997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
31, H, 0, 2022-05-02 00:01:40.740, 2022-05-02 00:01:41.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54187148809,  0.00215279870, -0.57316708565, -0.61469519138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
32, H, 0, 2022-05-02 00:01:41.740, 2022-05-02 00:01:42.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54186964035,  0.00216143462, -0.57317298651, -0.61469125748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
33, H, 0, 2022-05-02 00:01:42.740, 2022-05-02 00:01:43.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54186326265,  0.00217551249, -0.57317698002, -0.61469310522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
34, H, 0, 2022-05-02 00:01:43.740, 2022-05-02 00:01:44.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54185599089,  0.00218262966, -0.57318794727, -0.61468923092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
35, H, 0, 2022-05-02 00:01:44.740, 2022-05-02 00:01:45.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54185736179,  0.00220083562, -0.57319062948, -0.61468547583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
36, H, 0, 2022-05-02 00:01:45.740, 2022-05-02 00:01:46.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54185253382,  0.00220691832, -0.57319629192, -0.61468446255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
37, H, 0, 2022-05-02 00:01:46.740, 2022-05-02 00:01:47.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54185348749,  0.00222168677, -0.57319670916, -0.61468315125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
38, H, 0, 2022-05-02 00:01:47.740, 2022-05-02 00:01:48.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54185277224,  0.00223557930, -0.57320046425, -0.61468023062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
39, H, 0, 2022-05-02 00:01:48.740, 2022-05-02 00:01:49.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54184979200,  0.00224143057, -0.57320535183, -0.61467832327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
40, H, 0, 2022-05-02 00:01:49.740, 2022-05-02 00:01:50.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54184448719,  0.00225580088, -0.57321095467, -0.61467772722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
41, H, 0, 2022-05-02 00:01:50.740, 2022-05-02 00:01:51.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54183399677,  0.00226192037, -0.57321614027, -0.61468207836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
42, H, 0, 2022-05-02 00:01:51.740, 2022-05-02 00:01:52.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54182326794,  0.00226925127, -0.57322275639, -0.61468535662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
43, H, 0, 2022-05-02 00:01:52.740, 2022-05-02 00:01:53.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54181468487,  0.00227804785, -0.57322973013, -0.61468636990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
44, H, 0, 2022-05-02 00:01:53.740, 2022-05-02 00:01:54.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54180151224,  0.00228101201, -0.57323628664, -0.61469179392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
45, H, 0, 2022-05-02 00:01:54.740, 2022-05-02 00:01:55.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54179108143,  0.00228813617, -0.57324355841, -0.61469417810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
46, H, 0, 2022-05-02 00:01:55.740, 2022-05-02 00:01:56.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54178386927,  0.00229703775, -0.57324886322, -0.61469560862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
47, H, 0, 2022-05-02 00:01:56.740, 2022-05-02 00:01:57.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54178410769,  0.00231260154, -0.57325470448, -0.61468988657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
48, H, 0, 2022-05-02 00:01:57.740, 2022-05-02 00:01:58.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54177999496,  0.00232711271, -0.57326132059, -0.61468732357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
49, H, 0, 2022-05-02 00:01:58.740, 2022-05-02 00:01:59.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54177772999,  0.00233680382, -0.57326084375, -0.61468970776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
50, H, 0, 2022-05-02 00:01:59.740, 2022-05-02 00:02:00.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54177200794,  0.00234472798, -0.57327145338, -0.61468482018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
51, H, 0, 2022-05-02 00:02:00.740, 2022-05-02 00:02:01.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54176205397,  0.00235109986, -0.57327437401, -0.61469084024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
52, H, 0, 2022-05-02 00:02:01.740, 2022-05-02 00:02:02.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54174965620,  0.00235678698, -0.57328218222, -0.61469447613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
53, H, 0, 2022-05-02 00:02:02.740, 2022-05-02 00:02:03.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54174548388,  0.00236835261, -0.57328224182, -0.61469805241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
54, H, 0, 2022-05-02 00:02:03.740, 2022-05-02 00:02:04.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54174369574,  0.00238029310, -0.57328742743, -0.61469477415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
55, H, 0, 2022-05-02 00:02:04.740, 2022-05-02 00:02:05.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54173260927,  0.00238415133, -0.57329487801, -0.61469757557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
56, H, 0, 2022-05-02 00:02:05.740, 2022-05-02 00:02:06.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54171985388,  0.00239469460, -0.57330614328, -0.61469823122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
57, H, 0, 2022-05-02 00:02:06.740, 2022-05-02 00:02:07.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54171407223,  0.00240072957, -0.57330900431, -0.61470061541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
58, H, 0, 2022-05-02 00:02:07.740, 2022-05-02 00:02:08.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54170799255,  0.00240931613, -0.57331365347, -0.61470162868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
59, H, 0, 2022-05-02 00:02:08.740, 2022-05-02 00:02:09.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54170644283,  0.00242295908, -0.57331901789, -0.61469787359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
60, H, 0, 2022-05-02 00:02:09.740, 2022-05-02 00:02:10.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54170078039,  0.00243143691, -0.57332581282, -0.61469656229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
61, H, 0, 2022-05-02 00:02:10.740, 2022-05-02 00:02:11.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54169911146,  0.00244272314, -0.57332497835, -0.61469876766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
62, H, 0, 2022-05-02 00:02:11.740, 2022-05-02 00:02:12.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54169398546,  0.00245252345, -0.57333189249, -0.61469680071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
63, H, 0, 2022-05-02 00:02:12.740, 2022-05-02 00:02:13.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54169100523,  0.00246609887, -0.57334107161, -0.61469078064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
64, H, 0, 2022-05-02 00:02:13.740, 2022-05-02 00:02:14.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54168450832,  0.00248052715, -0.57334655523, -0.61469137669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
65, H, 0, 2022-05-02 00:02:14.740, 2022-05-02 00:02:15.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54167789221,  0.00248267222, -0.57335126400, -0.61469280720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
66, H, 0, 2022-05-02 00:02:15.740, 2022-05-02 00:02:16.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54167932272,  0.00250342232, -0.57335335016, -0.61468946934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
67, H, 0, 2022-05-02 00:02:16.740, 2022-05-02 00:02:17.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54167503119,  0.00251040538, -0.57335758209, -0.61468929052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
68, H, 0, 2022-05-02 00:02:17.740, 2022-05-02 00:02:18.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54167437553,  0.00252434798, -0.57336437702, -0.61468344927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
69, H, 0, 2022-05-02 00:02:18.740, 2022-05-02 00:02:19.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54165548086,  0.00252802717, -0.57336932421, -0.61469554901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
70, H, 0, 2022-05-02 00:02:19.740, 2022-05-02 00:02:20.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54164391756,  0.00253241602, -0.57337683439, -0.61469864845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
71, H, 0, 2022-05-02 00:02:20.740, 2022-05-02 00:02:21.740,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54164606333,  0.00254911929, -0.57337868214, -0.61469501257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.604164, 1808991.257000, 605.071167
