MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:09:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-17 00:01:09.969 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-17 00:01:10.969, 2022-06-17 00:01:11.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24542078376,  0.25098815560, -0.48906651139, -0.79849076271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
2, H, 0, 2022-06-17 00:01:11.969, 2022-06-17 00:01:12.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24540896714,  0.25100669265, -0.48907104135, -0.79848581553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
3, H, 0, 2022-06-17 00:01:12.969, 2022-06-17 00:01:13.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24540455639,  0.25102105737, -0.48907247186, -0.79848176241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
4, H, 0, 2022-06-17 00:01:13.969, 2022-06-17 00:01:14.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24539424479,  0.25103655457, -0.48907303810, -0.79847973585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
5, H, 0, 2022-06-17 00:01:14.969, 2022-06-17 00:01:15.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24538706243,  0.25105458498, -0.48906880617, -0.79847884178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
6, H, 0, 2022-06-17 00:01:15.969, 2022-06-17 00:01:16.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24538116157,  0.25106894970, -0.48907190561, -0.79847425222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
7, H, 0, 2022-06-17 00:01:16.969, 2022-06-17 00:01:17.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24537141621,  0.25108572841, -0.48908063769, -0.79846662283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
8, H, 0, 2022-06-17 00:01:17.969, 2022-06-17 00:01:18.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24536719918,  0.25110402703, -0.48907881975, -0.79846328497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
9, H, 0, 2022-06-17 00:01:18.969, 2022-06-17 00:01:19.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24536629021,  0.25111845136, -0.48907670379, -0.79846030474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
10, H, 0, 2022-06-17 00:01:19.969, 2022-06-17 00:01:20.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24535560608,  0.25113737583, -0.48907738924, -0.79845726490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
11, H, 0, 2022-06-17 00:01:20.969, 2022-06-17 00:01:21.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24534626305,  0.25115540624, -0.48907873034, -0.79845362902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
12, H, 0, 2022-06-17 00:01:21.969, 2022-06-17 00:01:22.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24534264207,  0.25117194653, -0.48908096552, -0.79844814539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
13, H, 0, 2022-06-17 00:01:22.969, 2022-06-17 00:01:23.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24533870816,  0.25119104981, -0.48908287287, -0.79844218493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
14, H, 0, 2022-06-17 00:01:23.969, 2022-06-17 00:01:24.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24533160031,  0.25120776892, -0.48908078671, -0.79844039679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
15, H, 0, 2022-06-17 00:01:24.969, 2022-06-17 00:01:25.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24532212317,  0.25121641159, -0.48909014463, -0.79843485355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
16, H, 0, 2022-06-17 00:01:25.969, 2022-06-17 00:01:26.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24530714750,  0.25122970343, -0.48909232020, -0.79843395948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
17, H, 0, 2022-06-17 00:01:26.969, 2022-06-17 00:01:27.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24529467523,  0.25124496222, -0.48909428716, -0.79843175411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
18, H, 0, 2022-06-17 00:01:27.969, 2022-06-17 00:01:28.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24529224634,  0.25126531720, -0.48909389973, -0.79842633009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
19, H, 0, 2022-06-17 00:01:28.969, 2022-06-17 00:01:29.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24528577924,  0.25128322840, -0.48909667134, -0.79842096567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
20, H, 0, 2022-06-17 00:01:29.969, 2022-06-17 00:01:30.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24528361857,  0.25129482150, -0.48909345269, -0.79841995239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
21, H, 0, 2022-06-17 00:01:30.969, 2022-06-17 00:01:31.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24526283145,  0.25131177902, -0.48909837008, -0.79841798544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
22, H, 0, 2022-06-17 00:01:31.969, 2022-06-17 00:01:32.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24526371062,  0.25132927299, -0.48909807205, -0.79841244221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
23, H, 0, 2022-06-17 00:01:32.969, 2022-06-17 00:01:33.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24525892735,  0.25135090947, -0.48909711838, -0.79840767384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
24, H, 0, 2022-06-17 00:01:33.969, 2022-06-17 00:01:34.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24525462091,  0.25136443973, -0.48909875751, -0.79840373993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
25, H, 0, 2022-06-17 00:01:34.969, 2022-06-17 00:01:35.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24524030089,  0.25138121843, -0.48910197616, -0.79840087891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
26, H, 0, 2022-06-17 00:01:35.969, 2022-06-17 00:01:36.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24522919953,  0.25139531493, -0.48910528421, -0.79839783907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
27, H, 0, 2022-06-17 00:01:36.969, 2022-06-17 00:01:37.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24521622062,  0.25140374899, -0.48911169171, -0.79839521646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
28, H, 0, 2022-06-17 00:01:37.969, 2022-06-17 00:01:38.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24521622062,  0.25142556429, -0.48910808563, -0.79839056730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
29, H, 0, 2022-06-17 00:01:38.969, 2022-06-17 00:01:39.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24520638585,  0.25144416094, -0.48910981417, -0.79838663340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
30, H, 0, 2022-06-17 00:01:39.969, 2022-06-17 00:01:40.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24519921839,  0.25146317482, -0.48910960555, -0.79838299751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
31, H, 0, 2022-06-17 00:01:40.969, 2022-06-17 00:01:41.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24519652128,  0.25147777796, -0.48911082745, -0.79837846756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
32, H, 0, 2022-06-17 00:01:41.969, 2022-06-17 00:01:42.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24517200887,  0.25149405003, -0.48912009597, -0.79837518930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
33, H, 0, 2022-06-17 00:01:42.969, 2022-06-17 00:01:43.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24516363442,  0.25150886178, -0.48911634088, -0.79837542772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
34, H, 0, 2022-06-17 00:01:43.969, 2022-06-17 00:01:44.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24515503645,  0.25152423978, -0.48911955953, -0.79837125540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
35, H, 0, 2022-06-17 00:01:44.969, 2022-06-17 00:01:45.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24514441192,  0.25153821707, -0.48912331462, -0.79836779833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
36, H, 0, 2022-06-17 00:01:45.969, 2022-06-17 00:01:46.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24513264000,  0.25155112147, -0.48912569880, -0.79836589098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
37, H, 0, 2022-06-17 00:01:46.969, 2022-06-17 00:01:47.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24513667822,  0.25157427788, -0.48912549019, -0.79835748672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
38, H, 0, 2022-06-17 00:01:47.969, 2022-06-17 00:01:48.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512745440,  0.25158822536, -0.48912540078, -0.79835593700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
39, H, 0, 2022-06-17 00:01:48.969, 2022-06-17 00:01:49.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512220919,  0.25160780549, -0.48912799358, -0.79834979773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
40, H, 0, 2022-06-17 00:01:49.969, 2022-06-17 00:01:50.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511955678,  0.25162518024, -0.48912391067, -0.79834765196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
41, H, 0, 2022-06-17 00:01:50.969, 2022-06-17 00:01:51.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511200190,  0.25163874030, -0.48912668228, -0.79834401608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
42, H, 0, 2022-06-17 00:01:51.969, 2022-06-17 00:01:52.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510572851,  0.25166088343, -0.48912608624, -0.79833930731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
43, H, 0, 2022-06-17 00:01:52.969, 2022-06-17 00:01:53.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510066211,  0.25167673826, -0.48913112283, -0.79833281040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
44, H, 0, 2022-06-17 00:01:53.969, 2022-06-17 00:01:54.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510142207,  0.25169560313, -0.48912346363, -0.79833132029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
45, H, 0, 2022-06-17 00:01:54.969, 2022-06-17 00:01:55.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509225786,  0.25171199441, -0.48912620544, -0.79832726717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
46, H, 0, 2022-06-17 00:01:55.969, 2022-06-17 00:01:56.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509093165,  0.25172916055, -0.48912468553, -0.79832321405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
47, H, 0, 2022-06-17 00:01:56.969, 2022-06-17 00:01:57.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24506668746,  0.25174134970, -0.48913779855, -0.79831874371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
48, H, 0, 2022-06-17 00:01:57.969, 2022-06-17 00:01:58.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24505114555,  0.25175017118, -0.48914033175, -0.79831922054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
49, H, 0, 2022-06-17 00:01:58.969, 2022-06-17 00:01:59.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24503484368,  0.25176361203, -0.48914605379, -0.79831641912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
50, H, 0, 2022-06-17 00:01:59.969, 2022-06-17 00:02:00.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24502418935,  0.25178131461, -0.48914590478, -0.79831421375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
51, H, 0, 2022-06-17 00:02:00.969, 2022-06-17 00:02:01.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24501824379,  0.25179615617, -0.48914784193, -0.79831016064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
52, H, 0, 2022-06-17 00:02:01.969, 2022-06-17 00:02:02.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24500867724,  0.25181248784, -0.48915028572, -0.79830646515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
53, H, 0, 2022-06-17 00:02:02.969, 2022-06-17 00:02:03.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24501396716,  0.25183555484, -0.48914790154, -0.79829901457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
54, H, 0, 2022-06-17 00:02:03.969, 2022-06-17 00:02:04.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24500699341,  0.25185033679, -0.48914894462, -0.79829585552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
55, H, 0, 2022-06-17 00:02:04.969, 2022-06-17 00:02:05.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24499699473,  0.25186333060, -0.48915174603, -0.79829311371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
56, H, 0, 2022-06-17 00:02:05.969, 2022-06-17 00:02:06.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24498343468,  0.25188115239, -0.48915195465, -0.79829150438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
57, H, 0, 2022-06-17 00:02:06.969, 2022-06-17 00:02:07.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24497492611,  0.25189650059, -0.48915427923, -0.79828786850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
58, H, 0, 2022-06-17 00:02:07.969, 2022-06-17 00:02:08.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24497081339,  0.25191557407, -0.48915234208, -0.79828429222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
59, H, 0, 2022-06-17 00:02:08.969, 2022-06-17 00:02:09.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24496564269,  0.25192725658, -0.48915654421, -0.79827964306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
60, H, 0, 2022-06-17 00:02:09.969, 2022-06-17 00:02:10.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24494534731,  0.25194206834, -0.48916256428, -0.79827749729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
61, H, 0, 2022-06-17 00:02:10.969, 2022-06-17 00:02:11.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24493896961,  0.25196254253, -0.48916095495, -0.79827398062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
62, H, 0, 2022-06-17 00:02:11.969, 2022-06-17 00:02:12.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24494339526,  0.25198093057, -0.48915728927, -0.79826903343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
63, H, 0, 2022-06-17 00:02:12.969, 2022-06-17 00:02:13.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24492532015,  0.25199216604, -0.48916429281, -0.79826676846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
64, H, 0, 2022-06-17 00:02:13.969, 2022-06-17 00:02:14.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24491381645,  0.25201278925, -0.48917016387, -0.79826021194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
65, H, 0, 2022-06-17 00:02:14.969, 2022-06-17 00:02:15.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24490404129,  0.25202071667, -0.48917335272, -0.79825872183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
66, H, 0, 2022-06-17 00:02:15.969, 2022-06-17 00:02:16.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24489106238,  0.25204089284, -0.48916983604, -0.79825848341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
67, H, 0, 2022-06-17 00:02:16.969, 2022-06-17 00:02:17.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24488128722,  0.25205960870, -0.48917791247, -0.79825061560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
68, H, 0, 2022-06-17 00:02:17.969, 2022-06-17 00:02:18.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24487723410,  0.25207772851, -0.48917958140, -0.79824513197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
69, H, 0, 2022-06-17 00:02:18.969, 2022-06-17 00:02:19.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24486646056,  0.25208780169, -0.48918268085, -0.79824334383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
70, H, 0, 2022-06-17 00:02:19.969, 2022-06-17 00:02:20.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24485379457,  0.25209987164, -0.48918244243, -0.79824358225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
71, H, 0, 2022-06-17 00:02:20.969, 2022-06-17 00:02:21.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24484479427,  0.25212350488, -0.48918655515, -0.79823637009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938372, 1031129.750640, 595.405372
