MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:33:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-17 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-17 00:01:10.628, 2022-03-17 00:01:11.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61240881681, -0.21798135340, -0.70751214027, -0.27724742889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
2, H, 0, 2022-03-17 00:01:11.628, 2022-03-17 00:01:12.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61238646507, -0.21797980368, -0.70752865076, -0.27725586295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
3, H, 0, 2022-03-17 00:01:12.628, 2022-03-17 00:01:13.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61236578226, -0.21796250343, -0.70754915476, -0.27726280689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
4, H, 0, 2022-03-17 00:01:13.628, 2022-03-17 00:01:14.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61234527826, -0.21795512736, -0.70756763220, -0.27726674080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
5, H, 0, 2022-03-17 00:01:14.628, 2022-03-17 00:01:15.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61232542992, -0.21794129908, -0.70758980513, -0.27726486325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
6, H, 0, 2022-03-17 00:01:15.628, 2022-03-17 00:01:16.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61231392622, -0.21791969240, -0.70760697126, -0.27726349235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
7, H, 0, 2022-03-17 00:01:16.628, 2022-03-17 00:01:17.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61229658127, -0.21790930629, -0.70762556791, -0.27726253867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
8, H, 0, 2022-03-17 00:01:17.628, 2022-03-17 00:01:18.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61227452755, -0.21789859235, -0.70764595270, -0.27726763487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
9, H, 0, 2022-03-17 00:01:18.628, 2022-03-17 00:01:19.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61224949360, -0.21789039671, -0.70766699314, -0.27727562189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
10, H, 0, 2022-03-17 00:01:19.628, 2022-03-17 00:01:20.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61222195625, -0.21788993478, -0.70768648386, -0.27728694677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
11, H, 0, 2022-03-17 00:01:20.628, 2022-03-17 00:01:21.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61219614744, -0.21788208187, -0.70770543814, -0.27730175853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
12, H, 0, 2022-03-17 00:01:21.628, 2022-03-17 00:01:22.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61216700077, -0.21788640320, -0.70772367716, -0.27731624246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
13, H, 0, 2022-03-17 00:01:22.628, 2022-03-17 00:01:23.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61214864254, -0.21787822247, -0.70774006844, -0.27732127905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
14, H, 0, 2022-03-17 00:01:23.628, 2022-03-17 00:01:24.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61212068796, -0.21787367761, -0.70776146650, -0.27733197808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
15, H, 0, 2022-03-17 00:01:24.628, 2022-03-17 00:01:25.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61210197210, -0.21785801649, -0.70778185129, -0.27733355761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
16, H, 0, 2022-03-17 00:01:25.628, 2022-03-17 00:01:26.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61208468676, -0.21784515679, -0.70780116320, -0.27733254433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
17, H, 0, 2022-03-17 00:01:26.628, 2022-03-17 00:01:27.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61206942797, -0.21783183515, -0.70782089233, -0.27732631564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
18, H, 0, 2022-03-17 00:01:27.628, 2022-03-17 00:01:28.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61205327511, -0.21781665087, -0.70783936977, -0.27732667327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
19, H, 0, 2022-03-17 00:01:28.628, 2022-03-17 00:01:29.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61203557253, -0.21780569851, -0.70785778761, -0.27732747793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
20, H, 0, 2022-03-17 00:01:29.628, 2022-03-17 00:01:30.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61201345921, -0.21779233217, -0.70787811279, -0.27733477950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
21, H, 0, 2022-03-17 00:01:30.628, 2022-03-17 00:01:31.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61199474335, -0.21777820587, -0.70789963007, -0.27733236551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
22, H, 0, 2022-03-17 00:01:31.628, 2022-03-17 00:01:32.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61197102070, -0.21776945889, -0.70792073011, -0.27733767033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
23, H, 0, 2022-03-17 00:01:32.628, 2022-03-17 00:01:33.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61194044352, -0.21777148545, -0.70794111490, -0.27735152841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
24, H, 0, 2022-03-17 00:01:33.628, 2022-03-17 00:01:34.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61192280054, -0.21776114404, -0.70795774460, -0.27735614777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
25, H, 0, 2022-03-17 00:01:34.628, 2022-03-17 00:01:35.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61190420389, -0.21774880588, -0.70797562599, -0.27736118436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
26, H, 0, 2022-03-17 00:01:35.628, 2022-03-17 00:01:36.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61188542843, -0.21773621440, -0.70799523592, -0.27736249566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
27, H, 0, 2022-03-17 00:01:36.628, 2022-03-17 00:01:37.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61186033487, -0.21772770584, -0.70801728964, -0.27736809850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
28, H, 0, 2022-03-17 00:01:37.628, 2022-03-17 00:01:38.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61183869839, -0.21772503853, -0.70803588629, -0.27737060189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
29, H, 0, 2022-03-17 00:01:38.628, 2022-03-17 00:01:39.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61181646585, -0.21771627665, -0.70805239677, -0.27738425136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
30, H, 0, 2022-03-17 00:01:39.628, 2022-03-17 00:01:40.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61179012060, -0.21771384776, -0.70807045698, -0.27739822865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
31, H, 0, 2022-03-17 00:01:40.628, 2022-03-17 00:01:41.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61177319288, -0.21769994497, -0.70809143782, -0.27739292383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
32, H, 0, 2022-03-17 00:01:41.628, 2022-03-17 00:01:42.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61174798012, -0.21769410372, -0.70811033249, -0.27740481496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
33, H, 0, 2022-03-17 00:01:42.628, 2022-03-17 00:01:43.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61173075438, -0.21768148243, -0.70812827349, -0.27740690112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
34, H, 0, 2022-03-17 00:01:43.628, 2022-03-17 00:01:44.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61170315742, -0.21767652035, -0.70814710855, -0.27742362022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
35, H, 0, 2022-03-17 00:01:44.628, 2022-03-17 00:01:45.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61169129610, -0.21765261889, -0.70816999674, -0.27741008997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
36, H, 0, 2022-03-17 00:01:45.628, 2022-03-17 00:01:46.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61167389154, -0.21764476597, -0.70818561316, -0.27741473913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
37, H, 0, 2022-03-17 00:01:46.628, 2022-03-17 00:01:47.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61164748669, -0.21763998270, -0.70820647478, -0.27742356062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
38, H, 0, 2022-03-17 00:01:47.628, 2022-03-17 00:01:48.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61162841320, -0.21762460470, -0.70822387934, -0.27743315697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
39, H, 0, 2022-03-17 00:01:48.628, 2022-03-17 00:01:49.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61160421371, -0.21762406826, -0.70824474096, -0.27743360400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
40, H, 0, 2022-03-17 00:01:49.628, 2022-03-17 00:01:50.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61158704758, -0.21761038899, -0.70826226473, -0.27743741870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
41, H, 0, 2022-03-17 00:01:50.628, 2022-03-17 00:01:51.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61156779528, -0.21759346128, -0.70828479528, -0.27743563056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
42, H, 0, 2022-03-17 00:01:51.628, 2022-03-17 00:01:52.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61154574156, -0.21758218110, -0.70830470324, -0.27744242549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
43, H, 0, 2022-03-17 00:01:52.628, 2022-03-17 00:01:53.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61152470112, -0.21757407486, -0.70832300186, -0.27744826674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
44, H, 0, 2022-03-17 00:01:53.628, 2022-03-17 00:01:54.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61150431633, -0.21756757796, -0.70834022760, -0.27745437622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
45, H, 0, 2022-03-17 00:01:54.628, 2022-03-17 00:01:55.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61148005724, -0.21755841374, -0.70836007595, -0.27746447921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
46, H, 0, 2022-03-17 00:01:55.628, 2022-03-17 00:01:56.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61145871878, -0.21754893661, -0.70838320255, -0.27745980024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
47, H, 0, 2022-03-17 00:01:56.628, 2022-03-17 00:01:57.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61143350601, -0.21754409373, -0.70840215683, -0.27747070789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
48, H, 0, 2022-03-17 00:01:57.628, 2022-03-17 00:01:58.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61141371727, -0.21753576398, -0.70842039585, -0.27747428417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
49, H, 0, 2022-03-17 00:01:58.628, 2022-03-17 00:01:59.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61139446497, -0.21752597392, -0.70843744278, -0.27748087049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
50, H, 0, 2022-03-17 00:01:59.628, 2022-03-17 00:02:00.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61137676239, -0.21750821173, -0.70845884085, -0.27747929096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
51, H, 0, 2022-03-17 00:02:00.628, 2022-03-17 00:02:01.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61135649681, -0.21749688685, -0.70847767591, -0.27748474479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
52, H, 0, 2022-03-17 00:02:01.628, 2022-03-17 00:02:02.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61133217812, -0.21749065816, -0.70849752426, -0.27749240398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
53, H, 0, 2022-03-17 00:02:02.628, 2022-03-17 00:02:03.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61130976677, -0.21747812629, -0.70851892233, -0.27749696374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
54, H, 0, 2022-03-17 00:02:03.628, 2022-03-17 00:02:04.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61128586531, -0.21747706831, -0.70853620768, -0.27750623226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
55, H, 0, 2022-03-17 00:02:04.628, 2022-03-17 00:02:05.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61126351357, -0.21746115386, -0.70855844021, -0.27751123905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
56, H, 0, 2022-03-17 00:02:05.628, 2022-03-17 00:02:06.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61124062538, -0.21746005118, -0.70857650042, -0.27751639485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
57, H, 0, 2022-03-17 00:02:06.628, 2022-03-17 00:02:07.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61121678352, -0.21745061874, -0.70859664679, -0.27752491832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
58, H, 0, 2022-03-17 00:02:07.628, 2022-03-17 00:02:08.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61119979620, -0.21743851900, -0.70861142874, -0.27753400803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
59, H, 0, 2022-03-17 00:02:08.628, 2022-03-17 00:02:09.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61117553711, -0.21743565798, -0.70863091946, -0.27753993869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
60, H, 0, 2022-03-17 00:02:09.628, 2022-03-17 00:02:10.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61114978790, -0.21742203832, -0.70865529776, -0.27754500508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
61, H, 0, 2022-03-17 00:02:10.628, 2022-03-17 00:02:11.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61113059521, -0.21741145849, -0.70867300034, -0.27755042911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
62, H, 0, 2022-03-17 00:02:11.628, 2022-03-17 00:02:12.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61111640930, -0.21740666032, -0.70868593454, -0.27755236626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
63, H, 0, 2022-03-17 00:02:12.628, 2022-03-17 00:02:13.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61109209061, -0.21739403903, -0.70870822668, -0.27755892277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
64, H, 0, 2022-03-17 00:02:13.628, 2022-03-17 00:02:14.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61107403040, -0.21738734841, -0.70872378349, -0.27756428719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
65, H, 0, 2022-03-17 00:02:14.628, 2022-03-17 00:02:15.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61105227470, -0.21737504005, -0.70874631405, -0.27756419778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
66, H, 0, 2022-03-17 00:02:15.628, 2022-03-17 00:02:16.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61103546619, -0.21736370027, -0.70876520872, -0.27756175399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
67, H, 0, 2022-03-17 00:02:16.628, 2022-03-17 00:02:17.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61101979017, -0.21734565496, -0.70878452063, -0.27756118774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
68, H, 0, 2022-03-17 00:02:17.628, 2022-03-17 00:02:18.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61100143194, -0.21733272076, -0.70880353451, -0.27756303549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
69, H, 0, 2022-03-17 00:02:18.628, 2022-03-17 00:02:19.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61097520590, -0.21732906997, -0.70882403851, -0.27757132053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
70, H, 0, 2022-03-17 00:02:19.628, 2022-03-17 00:02:20.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61094909906, -0.21732357144, -0.70884287357, -0.27758508921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
71, H, 0, 2022-03-17 00:02:20.628, 2022-03-17 00:02:21.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61092919111, -0.21731060743, -0.70886230469, -0.27758932114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1528666.102920, 605.968116
