MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:14:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-05 00:01:09.500 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-05 00:01:10.498, 2022-04-05 00:01:11.498,    1.000,  0.000000, -0.000006983, -0.000007864,  0.000053729,  0.64492082596, -0.14277105033, -0.62849956751, -0.41070893407, 1, default,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
2, H, 0, 2022-04-05 00:01:11.498, 2022-04-05 00:01:12.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64494937658, -0.14278005064, -0.62848216295, -0.41068759561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
3, H, 0, 2022-04-05 00:01:12.498, 2022-04-05 00:01:13.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64497512579, -0.14279052615, -0.62846821547, -0.41066488624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
4, H, 0, 2022-04-05 00:01:13.498, 2022-04-05 00:01:14.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64500504732, -0.14280748367, -0.62844908237, -0.41064125299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
5, H, 0, 2022-04-05 00:01:14.498, 2022-04-05 00:01:15.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64502674341, -0.14282137156, -0.62843167782, -0.41062900424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
6, H, 0, 2022-04-05 00:01:15.498, 2022-04-05 00:01:16.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64504468441, -0.14284560084, -0.62841546535, -0.41061717272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
7, H, 0, 2022-04-05 00:01:16.498, 2022-04-05 00:01:17.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64505195618, -0.14286816120, -0.62840253115, -0.41061773896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
8, H, 0, 2022-04-05 00:01:17.498, 2022-04-05 00:01:18.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64506220818, -0.14289511740, -0.62839037180, -0.41061088443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
9, H, 0, 2022-04-05 00:01:18.498, 2022-04-05 00:01:19.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507848024, -0.14291442931, -0.62837642431, -0.41059997678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
10, H, 0, 2022-04-05 00:01:19.498, 2022-04-05 00:01:20.498,    1.000, -0.000073,  0.000000000,  0.000000000,  0.000000000,  0.64509308338, -0.14292848110, -0.62836343050, -0.41059201956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101337, 1505076.120928, 605.568337
11, H, 0, 2022-04-05 00:01:20.498, 2022-04-05 00:01:21.498,    1.000,  0.000000,  0.000006999,  0.000007868, -0.000053726,  0.64509385824, -0.14295098186, -0.62835967541, -0.41058862209, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
12, H, 0, 2022-04-05 00:01:21.498, 2022-04-05 00:01:22.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64510679245, -0.14296258986, -0.62835097313, -0.41057765484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
13, H, 0, 2022-04-05 00:01:22.498, 2022-04-05 00:01:23.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512288570, -0.14296753705, -0.62834370136, -0.41056177020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
14, H, 0, 2022-04-05 00:01:23.498, 2022-04-05 00:01:24.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512020350, -0.14298412204, -0.62834596634, -0.41055676341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
15, H, 0, 2022-04-05 00:01:24.498, 2022-04-05 00:01:25.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511770010, -0.14300182462, -0.62834650278, -0.41055366397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
16, H, 0, 2022-04-05 00:01:25.498, 2022-04-05 00:01:26.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511168003, -0.14301776886, -0.62834703922, -0.41055673361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
17, H, 0, 2022-04-05 00:01:26.498, 2022-04-05 00:01:27.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511418343, -0.14301913977, -0.62835073471, -0.41054674983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
18, H, 0, 2022-04-05 00:01:27.498, 2022-04-05 00:01:28.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511966705, -0.14302638173, -0.62835246325, -0.41053283215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
19, H, 0, 2022-04-05 00:01:28.498, 2022-04-05 00:01:29.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512372017, -0.14302860200, -0.62835276127, -0.41052529216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
20, H, 0, 2022-04-05 00:01:29.498, 2022-04-05 00:01:30.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64513391256, -0.14302703738, -0.62835192680, -0.41051101685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
21, H, 0, 2022-04-05 00:01:30.498, 2022-04-05 00:01:31.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64513140917, -0.14303548634, -0.62835723162, -0.41050392389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
22, H, 0, 2022-04-05 00:01:31.498, 2022-04-05 00:01:32.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512670040, -0.14304338396, -0.62835800648, -0.41050738096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
23, H, 0, 2022-04-05 00:01:32.498, 2022-04-05 00:01:33.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512270689, -0.14305520058, -0.62836742401, -0.41049519181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
24, H, 0, 2022-04-05 00:01:33.498, 2022-04-05 00:01:34.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512193203, -0.14305809140, -0.62837052345, -0.41049066186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
25, H, 0, 2022-04-05 00:01:34.498, 2022-04-05 00:01:35.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511823654, -0.14306238294, -0.62837582827, -0.41048675776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
26, H, 0, 2022-04-05 00:01:35.498, 2022-04-05 00:01:36.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511245489, -0.14307902753, -0.62837862968, -0.41048583388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
27, H, 0, 2022-04-05 00:01:36.498, 2022-04-05 00:01:37.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64510303736, -0.14308737218, -0.62838506699, -0.41048786044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
28, H, 0, 2022-04-05 00:01:37.498, 2022-04-05 00:01:38.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64509958029, -0.14309680462, -0.62838780880, -0.41048580408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
29, H, 0, 2022-04-05 00:01:38.498, 2022-04-05 00:01:39.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64509373903, -0.14310336113, -0.62839496136, -0.41048169136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
30, H, 0, 2022-04-05 00:01:39.498, 2022-04-05 00:01:40.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64508992434, -0.14312088490, -0.62840062380, -0.41047295928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
31, H, 0, 2022-04-05 00:01:40.498, 2022-04-05 00:01:41.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64508920908, -0.14311665297, -0.62840914726, -0.41046246886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
32, H, 0, 2022-04-05 00:01:41.498, 2022-04-05 00:01:42.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64509004354, -0.14312724769, -0.62841117382, -0.41045433283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
33, H, 0, 2022-04-05 00:01:42.498, 2022-04-05 00:01:43.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64508438110, -0.14313466847, -0.62841570377, -0.41045379639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
34, H, 0, 2022-04-05 00:01:43.498, 2022-04-05 00:01:44.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507991076, -0.14314140379, -0.62842011452, -0.41045171022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
35, H, 0, 2022-04-05 00:01:44.498, 2022-04-05 00:01:45.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507442713, -0.14314766228, -0.62843126059, -0.41044110060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
36, H, 0, 2022-04-05 00:01:45.498, 2022-04-05 00:01:46.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507830143, -0.14315024018, -0.62843334675, -0.41043084860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
37, H, 0, 2022-04-05 00:01:46.498, 2022-04-05 00:01:47.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507323503, -0.14316119254, -0.62843853235, -0.41042706370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
38, H, 0, 2022-04-05 00:01:47.498, 2022-04-05 00:01:48.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507043362, -0.14316669106, -0.62844300270, -0.41042274237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
39, H, 0, 2022-04-05 00:01:48.498, 2022-04-05 00:01:49.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64506143332, -0.14317281544, -0.62844902277, -0.41042560339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
40, H, 0, 2022-04-05 00:01:49.498, 2022-04-05 00:01:50.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64505213499, -0.14318434894, -0.62845587730, -0.41042560339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
41, H, 0, 2022-04-05 00:01:50.498, 2022-04-05 00:01:51.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64504665136, -0.14319154620, -0.62846648693, -0.41041547060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
42, H, 0, 2022-04-05 00:01:51.498, 2022-04-05 00:01:52.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64503651857, -0.14320589602, -0.62846970558, -0.41042146087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
43, H, 0, 2022-04-05 00:01:52.498, 2022-04-05 00:01:53.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64503514767, -0.14321295917, -0.62847709656, -0.41040986776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
44, H, 0, 2022-04-05 00:01:53.498, 2022-04-05 00:01:54.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64502716064, -0.14321370423, -0.62848263979, -0.41041365266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
45, H, 0, 2022-04-05 00:01:54.498, 2022-04-05 00:01:55.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64502376318, -0.14322711527, -0.62848669291, -0.41040807962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
46, H, 0, 2022-04-05 00:01:55.498, 2022-04-05 00:01:56.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64501988888, -0.14323157072, -0.62849467993, -0.41040042043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
47, H, 0, 2022-04-05 00:01:56.498, 2022-04-05 00:01:57.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64501428604, -0.14324299991, -0.62849920988, -0.41039836407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
48, H, 0, 2022-04-05 00:01:57.498, 2022-04-05 00:01:58.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64500916004, -0.14324633777, -0.62850564718, -0.41039529443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
49, H, 0, 2022-04-05 00:01:58.498, 2022-04-05 00:01:59.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64499646425, -0.14325590432, -0.62851059437, -0.41040432453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
50, H, 0, 2022-04-05 00:01:59.498, 2022-04-05 00:02:00.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64499443769, -0.14326362312, -0.62851589918, -0.41039672494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
51, H, 0, 2022-04-05 00:02:00.498, 2022-04-05 00:02:01.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64498919249, -0.14326898754, -0.62852746248, -0.41038545966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
52, H, 0, 2022-04-05 00:02:01.498, 2022-04-05 00:02:02.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64498525858, -0.14328059554, -0.62852758169, -0.41038733721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
53, H, 0, 2022-04-05 00:02:02.498, 2022-04-05 00:02:03.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64498806000, -0.14327470958, -0.62853533030, -0.41037315130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
54, H, 0, 2022-04-05 00:02:03.498, 2022-04-05 00:02:04.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64497673512, -0.14329025149, -0.62854713202, -0.41036736965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
55, H, 0, 2022-04-05 00:02:04.498, 2022-04-05 00:02:05.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64497661591, -0.14329411089, -0.62854832411, -0.41036441922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
56, H, 0, 2022-04-05 00:02:05.498, 2022-04-05 00:02:06.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64497470856, -0.14329832792, -0.62855625153, -0.41035386920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
57, H, 0, 2022-04-05 00:02:06.498, 2022-04-05 00:02:07.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64496868849, -0.14330504835, -0.62856471539, -0.41034799814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
58, H, 0, 2022-04-05 00:02:07.498, 2022-04-05 00:02:08.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64496046305, -0.14330889285, -0.62857109308, -0.41034975648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
59, H, 0, 2022-04-05 00:02:08.498, 2022-04-05 00:02:09.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64494675398, -0.14332924783, -0.62857919931, -0.41035184264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
60, H, 0, 2022-04-05 00:02:09.498, 2022-04-05 00:02:10.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64493966103, -0.14333149791, -0.62858664989, -0.41035068035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
61, H, 0, 2022-04-05 00:02:10.498, 2022-04-05 00:02:11.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64493578672, -0.14333681762, -0.62859231234, -0.41034623981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
62, H, 0, 2022-04-05 00:02:11.498, 2022-04-05 00:02:12.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64493000507, -0.14334642887, -0.62860226631, -0.41033679247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
63, H, 0, 2022-04-05 00:02:12.498, 2022-04-05 00:02:13.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64492243528, -0.14334952831, -0.62860560417, -0.41034245491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
64, H, 0, 2022-04-05 00:02:13.498, 2022-04-05 00:02:14.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64491653442, -0.14335818589, -0.62861204147, -0.41033887863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
65, H, 0, 2022-04-05 00:02:14.498, 2022-04-05 00:02:15.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64490598440, -0.14336657524, -0.62862312794, -0.41033548117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
66, H, 0, 2022-04-05 00:02:15.498, 2022-04-05 00:02:16.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64490056038, -0.14337348938, -0.62862735987, -0.41033518314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
67, H, 0, 2022-04-05 00:02:16.498, 2022-04-05 00:02:17.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64490145445, -0.14338248968, -0.62863260508, -0.41032260656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
68, H, 0, 2022-04-05 00:02:17.498, 2022-04-05 00:02:18.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64489448071, -0.14338235557, -0.62863719463, -0.41032657027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
69, H, 0, 2022-04-05 00:02:18.498, 2022-04-05 00:02:19.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64488780499, -0.14339864254, -0.62864661217, -0.41031694412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
70, H, 0, 2022-04-05 00:02:19.498, 2022-04-05 00:02:20.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64488792419, -0.14339739084, -0.62865579128, -0.41030314565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
71, H, 0, 2022-04-05 00:02:20.498, 2022-04-05 00:02:21.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64488601685, -0.14340135455, -0.62865728140, -0.41030249000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101264, 1505058.081177, 605.568264
