MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-04 17:22:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 17:50:19.060 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, P, 0, 2022-03-04 17:50:24.059, 2022-03-04 17:50:29.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66964334249, -0.28066983819, -0.66771692038, -0.16418381035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
2, P, 0, 2022-03-04 17:50:29.059, 2022-03-04 17:50:34.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66971641779, -0.28070783615, -0.66763496399, -0.16415415704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
3, P, 0, 2022-03-04 17:50:34.059, 2022-03-04 17:50:39.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66980314255, -0.28073012829, -0.66755163670, -0.16410090029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
4, P, 0, 2022-03-04 17:50:39.059, 2022-03-04 17:50:44.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66989076138, -0.28074967861, -0.66746681929, -0.16405493021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
5, P, 0, 2022-03-04 17:50:44.059, 2022-03-04 17:50:49.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66998106241, -0.28075799346, -0.66738760471, -0.16399405897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
6, P, 0, 2022-03-04 17:50:49.059, 2022-03-04 17:50:54.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67005908489, -0.28079393506, -0.66730338335, -0.16395665705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
7, P, 0, 2022-03-04 17:50:54.059, 2022-03-04 17:50:59.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67014092207, -0.28082755208, -0.66721582413, -0.16392096877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
8, P, 0, 2022-03-04 17:50:59.059, 2022-03-04 17:51:04.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67022103071, -0.28084942698, -0.66713815928, -0.16387192905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
9, P, 0, 2022-03-04 17:51:04.059, 2022-03-04 17:51:09.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67031842470, -0.28084626794, -0.66705876589, -0.16380216181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
10, P, 0, 2022-03-04 17:51:09.059, 2022-03-04 17:51:14.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67040240765, -0.28086712956, -0.66697716713, -0.16375504434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
11, P, 0, 2022-03-04 17:51:14.059, 2022-03-04 17:51:19.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67046034336, -0.28094795346, -0.66688251495, -0.16376474500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
12, P, 0, 2022-03-04 17:51:19.059, 2022-03-04 17:51:24.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67057216167, -0.28091055155, -0.66681098938, -0.16366232932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
13, P, 0, 2022-03-04 17:51:24.059, 2022-03-04 17:51:29.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67065566778, -0.28093466163, -0.66672557592, -0.16362668574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
14, P, 0, 2022-03-04 17:51:29.059, 2022-03-04 17:51:34.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67072778940, -0.28096911311, -0.66664838791, -0.16358643770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
15, P, 0, 2022-03-04 17:51:34.059, 2022-03-04 17:51:39.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67081308365, -0.28099483252, -0.66656333208, -0.16353909671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
16, P, 0, 2022-03-04 17:51:39.059, 2022-03-04 17:51:44.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67090904713, -0.28099113703, -0.66648525000, -0.16347000003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
17, P, 0, 2022-03-04 17:51:44.059, 2022-03-04 17:51:49.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67099303007, -0.28101697564, -0.66640275717, -0.16341717541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
18, P, 0, 2022-03-04 17:51:49.059, 2022-03-04 17:51:54.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67107176781, -0.28105074167, -0.66631734371, -0.16338407993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
19, P, 0, 2022-03-04 17:51:54.059, 2022-03-04 17:51:59.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67116785049, -0.28104808927, -0.66623747349, -0.16331979632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
20, P, 0, 2022-03-04 17:51:59.059, 2022-03-04 17:52:04.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67124891281, -0.28107789159, -0.66615408659, -0.16327548027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
21, P, 0, 2022-03-04 17:52:04.059, 2022-03-04 17:52:09.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67134279013, -0.28106680512, -0.66607993841, -0.16321112216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
22, P, 0, 2022-03-04 17:52:09.059, 2022-03-04 17:52:14.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67141699791, -0.28110581636, -0.66599661112, -0.16317856312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
23, P, 0, 2022-03-04 17:52:14.059, 2022-03-04 17:52:19.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67151463032, -0.28109934926, -0.66591781378, -0.16310961545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
24, P, 0, 2022-03-04 17:52:19.059, 2022-03-04 17:52:24.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67158484459, -0.28114187717, -0.66583871841, -0.16306996346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
25, P, 0, 2022-03-04 17:52:24.059, 2022-03-04 17:52:29.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67165201902, -0.28119793534, -0.66574943066, -0.16306129098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
26, P, 0, 2022-03-04 17:52:29.059, 2022-03-04 17:52:34.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67174887657, -0.28119608760, -0.66566836834, -0.16299638152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
27, P, 0, 2022-03-04 17:52:34.059, 2022-03-04 17:52:39.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67181873322, -0.28123155236, -0.66559237242, -0.16295783222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
28, P, 0, 2022-03-04 17:52:39.059, 2022-03-04 17:52:44.059,    5.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.67189961672, -0.28125551343, -0.66551178694, -0.16291192174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471149, 1797325.323000, 606.938171
29, P, 0, 2022-03-04 17:52:44.059, 2022-03-04 17:52:49.059,    5.000,  0.000000,  0.000027463,  0.000265499, -0.000359263,  0.67198854685, -0.28126823902, -0.66542923450, -0.16286019981, 1, default,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
30, P, 0, 2022-03-04 17:52:49.059, 2022-03-04 17:52:54.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67196911573, -0.28126382828, -0.66544842720, -0.16286961734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
31, P, 0, 2022-03-04 17:52:54.059, 2022-03-04 17:52:59.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67191916704, -0.28121832013, -0.66551440954, -0.16288481653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
32, P, 0, 2022-03-04 17:52:59.059, 2022-03-04 17:53:04.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67185282707, -0.28116908669, -0.66559588909, -0.16291028261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
33, P, 0, 2022-03-04 17:53:04.059, 2022-03-04 17:53:09.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67177766562, -0.28112494946, -0.66568171978, -0.16294607520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
34, P, 0, 2022-03-04 17:53:09.059, 2022-03-04 17:53:14.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67167800665, -0.28110978007, -0.66577416658, -0.16300524771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
35, P, 0, 2022-03-04 17:53:14.059, 2022-03-04 17:53:19.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67159444094, -0.28104969859, -0.66587418318, -0.16304448247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
36, P, 0, 2022-03-04 17:53:19.059, 2022-03-04 17:53:24.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67151445150, -0.28101164103, -0.66596102715, -0.16308507323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
37, P, 0, 2022-03-04 17:53:24.059, 2022-03-04 17:53:29.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67143523693, -0.28095567226, -0.66605752707, -0.16311332583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
38, P, 0, 2022-03-04 17:53:29.059, 2022-03-04 17:53:34.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67133837938, -0.28091961145, -0.66615700722, -0.16316796839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
39, P, 0, 2022-03-04 17:53:34.059, 2022-03-04 17:53:39.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67123901844, -0.28089839220, -0.66625034809, -0.16323217750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
40, P, 0, 2022-03-04 17:53:39.059, 2022-03-04 17:53:44.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67114454508, -0.28086498380, -0.66634851694, -0.16327729821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
41, P, 0, 2022-03-04 17:53:44.059, 2022-03-04 17:53:49.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67104905844, -0.28083398938, -0.66644054651, -0.16334749758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
42, P, 0, 2022-03-04 17:53:49.059, 2022-03-04 17:53:54.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67096871138, -0.28078934550, -0.66653287411, -0.16337767243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
43, P, 0, 2022-03-04 17:53:54.059, 2022-03-04 17:53:59.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67086690664, -0.28075200319, -0.66663557291, -0.16344089806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
44, P, 0, 2022-03-04 17:53:59.059, 2022-03-04 17:54:04.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67078232765, -0.28070271015, -0.66673165560, -0.16348066926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
45, P, 0, 2022-03-04 17:54:04.059, 2022-03-04 17:55:04.059,   60.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67070078850, -0.28065291047, -0.66682595015, -0.16351614892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
46, P, 0, 2022-03-04 17:55:04.059, 2022-03-04 17:55:09.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66959410906, -0.28013810515, -0.66801351309, -0.16408632696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
47, P, 0, 2022-03-04 17:55:09.059, 2022-03-04 17:55:14.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66949158907, -0.28012514114, -0.66810613871, -0.16414958239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
48, P, 0, 2022-03-04 17:55:14.059, 2022-03-04 17:55:19.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66939479113, -0.28008836508, -0.66820514202, -0.16420404613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
49, P, 0, 2022-03-04 17:55:19.059, 2022-03-04 17:55:24.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66931134462, -0.28002673388, -0.66830605268, -0.16423881054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
50, P, 0, 2022-03-04 17:55:24.059, 2022-03-04 17:55:29.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66921979189, -0.27998214960, -0.66840529442, -0.16428400576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
51, P, 0, 2022-03-04 17:55:29.059, 2022-03-04 17:55:34.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66912323236, -0.27994224429, -0.66850447655, -0.16434170306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
52, P, 0, 2022-03-04 17:55:34.059, 2022-03-04 17:55:39.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66904324293, -0.27987024188, -0.66860949993, -0.16436287761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
53, P, 0, 2022-03-04 17:55:39.059, 2022-03-04 17:55:44.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66894394159, -0.27984020114, -0.66870832443, -0.16441592574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
54, P, 0, 2022-03-04 17:55:44.059, 2022-03-04 17:55:49.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66885155439, -0.27979409695, -0.66881066561, -0.16445410252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
55, P, 0, 2022-03-04 17:55:49.059, 2022-03-04 17:55:54.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66874229908, -0.27977925539, -0.66890549660, -0.16453805566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
56, P, 0, 2022-03-04 17:55:54.059, 2022-03-04 17:55:59.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66866111755, -0.27971494198, -0.66900736094, -0.16456308961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
57, P, 0, 2022-03-04 17:55:59.059, 2022-03-04 17:56:04.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66855359077, -0.27968955040, -0.66910898685, -0.16462986171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
58, P, 0, 2022-03-04 17:56:04.059, 2022-03-04 17:56:09.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66846364737, -0.27962970734, -0.66921585798, -0.16466239095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
59, P, 0, 2022-03-04 17:56:09.059, 2022-03-04 17:56:14.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66838663816, -0.27956759930, -0.66931051016, -0.16469582915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
60, P, 0, 2022-03-04 17:56:14.059, 2022-03-04 17:56:19.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66827625036, -0.27956020832, -0.66940563917, -0.16476975381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
61, P, 0, 2022-03-04 17:56:19.059, 2022-03-04 17:56:24.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66817939281, -0.27950963378, -0.66950953007, -0.16482606530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
62, P, 0, 2022-03-04 17:56:24.059, 2022-03-04 17:56:29.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66807740927, -0.27947464585, -0.66961365938, -0.16487593949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
63, P, 0, 2022-03-04 17:56:29.059, 2022-03-04 17:56:34.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66798388958, -0.27942740917, -0.66971570253, -0.16492031515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
64, P, 0, 2022-03-04 17:56:34.059, 2022-03-04 17:56:39.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66789364815, -0.27937883139, -0.66981500387, -0.16496491432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
65, P, 0, 2022-03-04 17:56:39.059, 2022-03-04 17:56:44.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66780567169, -0.27932375669, -0.66991400719, -0.16501240432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
66, P, 0, 2022-03-04 17:56:44.059, 2022-03-04 17:56:49.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66770493984, -0.27927786112, -0.67002290487, -0.16505528986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
67, P, 0, 2022-03-04 17:56:49.059, 2022-03-04 17:56:54.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66761410236, -0.27923294902, -0.67011958361, -0.16510649025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
68, P, 0, 2022-03-04 17:56:54.059, 2022-03-04 17:56:59.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66750866175, -0.27921277285, -0.67021703720, -0.16517114639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
69, P, 0, 2022-03-04 17:56:59.059, 2022-03-04 17:57:04.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66741216183, -0.27915915847, -0.67032498121, -0.16521385312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
70, P, 0, 2022-03-04 17:57:04.059, 2022-03-04 17:57:09.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66731536388, -0.27912598848, -0.67042112350, -0.16527070105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
71, P, 0, 2022-03-04 17:57:09.059, 2022-03-04 17:57:14.059,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66722130775, -0.27906903625, -0.67052781582, -0.16531392932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.471104, 1797325.323000, 606.938110
