MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:02:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-03 00:01:09.322 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-03 00:01:10.321, 2022-06-03 00:01:11.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34864866734,  0.15881966054, -0.51082158089, -0.76959842443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
2, H, 0, 2022-06-03 00:01:11.321, 2022-06-03 00:01:12.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34864920378,  0.15882463753, -0.51082092524, -0.76959758997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
3, H, 0, 2022-06-03 00:01:12.321, 2022-06-03 00:01:13.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34865227342,  0.15883019567, -0.51082378626, -0.76959317923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
4, H, 0, 2022-06-03 00:01:13.321, 2022-06-03 00:01:14.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34864816070,  0.15883509815, -0.51082354784, -0.76959413290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
5, H, 0, 2022-06-03 00:01:14.321, 2022-06-03 00:01:15.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34865513444,  0.15883649886, -0.51082432270, -0.76959019899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
6, H, 0, 2022-06-03 00:01:15.321, 2022-06-03 00:01:16.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866118431,  0.15884099901, -0.51082926989, -0.76958328485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
7, H, 0, 2022-06-03 00:01:16.321, 2022-06-03 00:01:17.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866321087,  0.15884341300, -0.51082605124, -0.76958394051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
8, H, 0, 2022-06-03 00:01:17.321, 2022-06-03 00:01:18.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34865498543,  0.15884307027, -0.51083242893, -0.76958352327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
9, H, 0, 2022-06-03 00:01:18.321, 2022-06-03 00:01:19.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34865882993,  0.15884487331, -0.51083463430, -0.76957994699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
10, H, 0, 2022-06-03 00:01:19.321, 2022-06-03 00:01:20.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34865608811,  0.15885350108, -0.51083517075, -0.76957905293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
11, H, 0, 2022-06-03 00:01:20.321, 2022-06-03 00:01:21.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866404533,  0.15885598958, -0.51083660126, -0.76957398653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
12, H, 0, 2022-06-03 00:01:21.321, 2022-06-03 00:01:22.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866699576,  0.15885913372, -0.51083749533, -0.76957142353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
13, H, 0, 2022-06-03 00:01:22.321, 2022-06-03 00:01:23.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34867069125,  0.15886417031, -0.51084113121, -0.76956629753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
14, H, 0, 2022-06-03 00:01:23.321, 2022-06-03 00:01:24.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866791964,  0.15886624157, -0.51084613800, -0.76956379414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
15, H, 0, 2022-06-03 00:01:24.321, 2022-06-03 00:01:25.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866768122,  0.15886771679, -0.51084405184, -0.76956498623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
16, H, 0, 2022-06-03 00:01:25.321, 2022-06-03 00:01:26.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866625071,  0.15886999667, -0.51084905863, -0.76956182718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
17, H, 0, 2022-06-03 00:01:26.321, 2022-06-03 00:01:27.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866821766,  0.15887223184, -0.51085209846, -0.76955842972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
18, H, 0, 2022-06-03 00:01:27.321, 2022-06-03 00:01:28.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34867468476,  0.15887944400, -0.51085364819, -0.76955300570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
19, H, 0, 2022-06-03 00:01:28.321, 2022-06-03 00:01:29.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868147969,  0.15888340771, -0.51085090637, -0.76955091953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
20, H, 0, 2022-06-03 00:01:29.321, 2022-06-03 00:01:30.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868183732,  0.15888966620, -0.51085400581, -0.76954740286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
21, H, 0, 2022-06-03 00:01:30.321, 2022-06-03 00:01:31.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868571162,  0.15889234841, -0.51085591316, -0.76954388618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
22, H, 0, 2022-06-03 00:01:31.321, 2022-06-03 00:01:32.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868317842,  0.15889117122, -0.51086163521, -0.76954144239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
23, H, 0, 2022-06-03 00:01:32.321, 2022-06-03 00:01:33.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868082404,  0.15889637172, -0.51086044312, -0.76954221725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
24, H, 0, 2022-06-03 00:01:33.321, 2022-06-03 00:01:34.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868243337,  0.15890051425, -0.51086378098, -0.76953840256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
25, H, 0, 2022-06-03 00:01:34.321, 2022-06-03 00:01:35.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868088365,  0.15890339017, -0.51086580753, -0.76953721046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
26, H, 0, 2022-06-03 00:01:35.321, 2022-06-03 00:01:36.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868282080,  0.15890415013, -0.51086694002, -0.76953536272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
27, H, 0, 2022-06-03 00:01:36.321, 2022-06-03 00:01:37.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868040681,  0.15890601277, -0.51087301970, -0.76953208447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
28, H, 0, 2022-06-03 00:01:37.321, 2022-06-03 00:01:38.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34867858887,  0.15891173482, -0.51087313890, -0.76953160763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
29, H, 0, 2022-06-03 00:01:38.321, 2022-06-03 00:01:39.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868589044,  0.15891820192, -0.51087516546, -0.76952564716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
30, H, 0, 2022-06-03 00:01:39.321, 2022-06-03 00:01:40.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869024158,  0.15892364085, -0.51087784767, -0.76952075958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
31, H, 0, 2022-06-03 00:01:40.321, 2022-06-03 00:01:41.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869208932,  0.15892769396, -0.51087474823, -0.76952117682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
32, H, 0, 2022-06-03 00:01:41.321, 2022-06-03 00:01:42.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868863225,  0.15893104672, -0.51088160276, -0.76951748133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
33, H, 0, 2022-06-03 00:01:42.321, 2022-06-03 00:01:43.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869003296,  0.15893024206, -0.51088249683, -0.76951640844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
34, H, 0, 2022-06-03 00:01:43.321, 2022-06-03 00:01:44.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869456291,  0.15893529356, -0.51088583469, -0.76951110363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
35, H, 0, 2022-06-03 00:01:44.321, 2022-06-03 00:01:45.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868821502,  0.15893583000, -0.51088929176, -0.76951158047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
36, H, 0, 2022-06-03 00:01:45.321, 2022-06-03 00:01:46.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868365526,  0.15893942118, -0.51089310646, -0.76951038837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
37, H, 0, 2022-06-03 00:01:46.321, 2022-06-03 00:01:47.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34867614508,  0.15894238651, -0.51089704037, -0.76951056719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
38, H, 0, 2022-06-03 00:01:47.321, 2022-06-03 00:01:48.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869310260,  0.15894764662, -0.51089257002, -0.76950472593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
39, H, 0, 2022-06-03 00:01:48.321, 2022-06-03 00:01:49.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869477153,  0.15895321965, -0.51089376211, -0.76950204372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
40, H, 0, 2022-06-03 00:01:49.321, 2022-06-03 00:01:50.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868979454,  0.15895566344, -0.51089870930, -0.76950049400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
41, H, 0, 2022-06-03 00:01:50.321, 2022-06-03 00:01:51.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868487716,  0.15895473957, -0.51090276241, -0.76950025558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
42, H, 0, 2022-06-03 00:01:51.321, 2022-06-03 00:01:52.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34868854284,  0.15896034241, -0.51090395451, -0.76949661970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
43, H, 0, 2022-06-03 00:01:52.321, 2022-06-03 00:01:53.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869050980,  0.15895953774, -0.51090741158, -0.76949357986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
44, H, 0, 2022-06-03 00:01:53.321, 2022-06-03 00:01:54.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869694710,  0.15896593034, -0.51090735197, -0.76948940754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
45, H, 0, 2022-06-03 00:01:54.321, 2022-06-03 00:01:55.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869447351,  0.15896557271, -0.51091331244, -0.76948666573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
46, H, 0, 2022-06-03 00:01:55.321, 2022-06-03 00:01:56.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869399667,  0.15897063911, -0.51091206074, -0.76948660612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
47, H, 0, 2022-06-03 00:01:56.321, 2022-06-03 00:01:57.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34870207310,  0.15897648036, -0.51091384888, -0.76948058605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
48, H, 0, 2022-06-03 00:01:57.321, 2022-06-03 00:01:58.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34870380163,  0.15897907317, -0.51091462374, -0.76947873831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
49, H, 0, 2022-06-03 00:01:58.321, 2022-06-03 00:01:59.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34870645404,  0.15898476541, -0.51091700792, -0.76947480440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
50, H, 0, 2022-06-03 00:01:59.321, 2022-06-03 00:02:00.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34871149063,  0.15898996592, -0.51092076302, -0.76946890354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
51, H, 0, 2022-06-03 00:02:00.321, 2022-06-03 00:02:01.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34870848060,  0.15899747610, -0.51091837883, -0.76947033405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
52, H, 0, 2022-06-03 00:02:01.321, 2022-06-03 00:02:02.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34871512651,  0.15899820626, -0.51092004776, -0.76946604252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
53, H, 0, 2022-06-03 00:02:02.321, 2022-06-03 00:02:03.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34871590137,  0.15900020301, -0.51091969013, -0.76946550608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
54, H, 0, 2022-06-03 00:02:03.321, 2022-06-03 00:02:04.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34871885180,  0.15900312364, -0.51092535257, -0.76945984364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
55, H, 0, 2022-06-03 00:02:04.321, 2022-06-03 00:02:05.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34872448444,  0.15900902450, -0.51092612743, -0.76945555210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
56, H, 0, 2022-06-03 00:02:05.321, 2022-06-03 00:02:06.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34872561693,  0.15901185572, -0.51092731953, -0.76945364475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
57, H, 0, 2022-06-03 00:02:06.321, 2022-06-03 00:02:07.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873193502,  0.15901854634, -0.51092809439, -0.76944887638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
58, H, 0, 2022-06-03 00:02:07.321, 2022-06-03 00:02:08.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873515368,  0.15902130306, -0.51093018055, -0.76944553852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
59, H, 0, 2022-06-03 00:02:08.321, 2022-06-03 00:02:09.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873351455,  0.15902338922, -0.51093572378, -0.76944214106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
60, H, 0, 2022-06-03 00:02:09.321, 2022-06-03 00:02:10.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34872570634,  0.15902650356, -0.51093387604, -0.76944625378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
61, H, 0, 2022-06-03 00:02:10.321, 2022-06-03 00:02:11.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873530269,  0.15903159976, -0.51093733311, -0.76943856478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
62, H, 0, 2022-06-03 00:02:11.321, 2022-06-03 00:02:12.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873476624,  0.15903623402, -0.51093602180, -0.76943868399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
63, H, 0, 2022-06-03 00:02:12.321, 2022-06-03 00:02:13.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873798490,  0.15903948247, -0.51094067097, -0.76943349838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
64, H, 0, 2022-06-03 00:02:13.321, 2022-06-03 00:02:14.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873858094,  0.15904299915, -0.51094424725, -0.76943010092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
65, H, 0, 2022-06-03 00:02:14.321, 2022-06-03 00:02:15.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873950481,  0.15904648602, -0.51094585657, -0.76942789555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
66, H, 0, 2022-06-03 00:02:15.321, 2022-06-03 00:02:16.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873762727,  0.15904809535, -0.51095020771, -0.76942551136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
67, H, 0, 2022-06-03 00:02:16.321, 2022-06-03 00:02:17.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873560071,  0.15905100107, -0.51095271111, -0.76942420006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
68, H, 0, 2022-06-03 00:02:17.321, 2022-06-03 00:02:18.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34873294830,  0.15905430913, -0.51095503569, -0.76942318678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
69, H, 0, 2022-06-03 00:02:18.321, 2022-06-03 00:02:19.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34872791171,  0.15905511379, -0.51095783710, -0.76942342520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
70, H, 0, 2022-06-03 00:02:19.321, 2022-06-03 00:02:20.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34872984886,  0.15906059742, -0.51095986366, -0.76942008734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
71, H, 0, 2022-06-03 00:02:20.321, 2022-06-03 00:02:21.321,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34872537851,  0.15905801952, -0.51096326113, -0.76942038536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.601105, 1060594.678440, 596.068105
