MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:56:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-27 00:01:09.809 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-27 00:01:10.807, 2022-02-27 00:01:11.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62184900045, -0.27994000912, -0.72375643253, -0.10542301834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
2, H, 0, 2022-02-27 00:01:11.807, 2022-02-27 00:01:12.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62183839083, -0.27994179726, -0.72376370430, -0.10543121397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
3, H, 0, 2022-02-27 00:01:12.807, 2022-02-27 00:01:13.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62183344364, -0.27993324399, -0.72377085686, -0.10543379188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
4, H, 0, 2022-02-27 00:01:13.807, 2022-02-27 00:01:14.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62182182074, -0.27994024754, -0.72377711535, -0.10544103384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
5, H, 0, 2022-02-27 00:01:14.807, 2022-02-27 00:01:15.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62181484699, -0.27993568778, -0.72378355265, -0.10544972867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
6, H, 0, 2022-02-27 00:01:15.807, 2022-02-27 00:01:16.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62180596590, -0.27993893623, -0.72378915548, -0.10545503348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
7, H, 0, 2022-02-27 00:01:16.807, 2022-02-27 00:01:17.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62180024385, -0.27993717790, -0.72379565239, -0.10544902831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
8, H, 0, 2022-02-27 00:01:17.807, 2022-02-27 00:01:18.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62178975344, -0.27993464470, -0.72380518913, -0.10545181483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
9, H, 0, 2022-02-27 00:01:18.807, 2022-02-27 00:01:19.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62178826332, -0.27992713451, -0.72380918264, -0.10545333475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
10, H, 0, 2022-02-27 00:01:19.807, 2022-02-27 00:01:20.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62177491188, -0.27992990613, -0.72381836176, -0.10546178371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
11, H, 0, 2022-02-27 00:01:20.807, 2022-02-27 00:01:21.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62176787853, -0.27992302179, -0.72382652760, -0.10546561331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
12, H, 0, 2022-02-27 00:01:21.807, 2022-02-27 00:01:22.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62176352739, -0.27992272377, -0.72383081913, -0.10546226799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
13, H, 0, 2022-02-27 00:01:22.807, 2022-02-27 00:01:23.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62175017595, -0.27992889285, -0.72383850813, -0.10547196120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
14, H, 0, 2022-02-27 00:01:23.807, 2022-02-27 00:01:24.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62174183130, -0.27992719412, -0.72384601831, -0.10547402501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
15, H, 0, 2022-02-27 00:01:24.807, 2022-02-27 00:01:25.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62173569202, -0.27992507815, -0.72385114431, -0.10548049212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
16, H, 0, 2022-02-27 00:01:25.807, 2022-02-27 00:01:26.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62172192335, -0.27992153168, -0.72386550903, -0.10547270626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
17, H, 0, 2022-02-27 00:01:26.807, 2022-02-27 00:01:27.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62171661854, -0.27991610765, -0.72387164831, -0.10547641665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
18, H, 0, 2022-02-27 00:01:27.807, 2022-02-27 00:01:28.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62171232700, -0.27991098166, -0.72387766838, -0.10547395051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
19, H, 0, 2022-02-27 00:01:28.807, 2022-02-27 00:01:29.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62170553207, -0.27991110086, -0.72388279438, -0.10547837615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
20, H, 0, 2022-02-27 00:01:29.807, 2022-02-27 00:01:30.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62169218063, -0.27991229296, -0.72389250994, -0.10548731685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
21, H, 0, 2022-02-27 00:01:30.807, 2022-02-27 00:01:31.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62168079615, -0.27991968393, -0.72389799356, -0.10549740493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
22, H, 0, 2022-02-27 00:01:31.807, 2022-02-27 00:01:32.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62166661024, -0.27992466092, -0.72390598059, -0.10551269352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
23, H, 0, 2022-02-27 00:01:32.807, 2022-02-27 00:01:33.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62166237831, -0.27991834283, -0.72391265631, -0.10550840944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
24, H, 0, 2022-02-27 00:01:33.807, 2022-02-27 00:01:34.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62165266275, -0.27991497517, -0.72392219305, -0.10550918430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
25, H, 0, 2022-02-27 00:01:34.807, 2022-02-27 00:01:35.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62164831161, -0.27990898490, -0.72392922640, -0.10550296307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
26, H, 0, 2022-02-27 00:01:35.807, 2022-02-27 00:01:36.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62164020538, -0.27990829945, -0.72393536568, -0.10550998151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
27, H, 0, 2022-02-27 00:01:36.807, 2022-02-27 00:01:37.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62162822485, -0.27991461754, -0.72394204140, -0.10551796108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
28, H, 0, 2022-02-27 00:01:37.807, 2022-02-27 00:01:38.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62162286043, -0.27990502119, -0.72395056486, -0.10551643372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
29, H, 0, 2022-02-27 00:01:38.807, 2022-02-27 00:01:39.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62161457539, -0.27990609407, -0.72395682335, -0.10551934689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
30, H, 0, 2022-02-27 00:01:39.807, 2022-02-27 00:01:40.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62160551548, -0.27990758419, -0.72396343946, -0.10552380979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
31, H, 0, 2022-02-27 00:01:40.807, 2022-02-27 00:01:41.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62159425020, -0.27990791202, -0.72397142649, -0.10553460568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
32, H, 0, 2022-02-27 00:01:41.807, 2022-02-27 00:01:42.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62158638239, -0.27990716696, -0.72397792339, -0.10553813726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
33, H, 0, 2022-02-27 00:01:42.807, 2022-02-27 00:01:43.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62158101797, -0.27989807725, -0.72398668528, -0.10553380847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
34, H, 0, 2022-02-27 00:01:43.807, 2022-02-27 00:01:44.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62157225609, -0.27989521623, -0.72399461269, -0.10553877801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
35, H, 0, 2022-02-27 00:01:44.807, 2022-02-27 00:01:45.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62156265974, -0.27988886833, -0.72400563955, -0.10553599149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
36, H, 0, 2022-02-27 00:01:45.807, 2022-02-27 00:01:46.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62155586481, -0.27988871932, -0.72400969267, -0.10554900765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
37, H, 0, 2022-02-27 00:01:46.807, 2022-02-27 00:01:47.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62154835463, -0.27988860011, -0.72401738167, -0.10554056615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
38, H, 0, 2022-02-27 00:01:47.807, 2022-02-27 00:01:48.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62154006958, -0.27988377213, -0.72402578592, -0.10554444790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
39, H, 0, 2022-02-27 00:01:48.807, 2022-02-27 00:01:49.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62153190374, -0.27988576889, -0.72403085232, -0.10555294156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
40, H, 0, 2022-02-27 00:01:49.807, 2022-02-27 00:01:50.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62151807547, -0.27988713980, -0.72404134274, -0.10555824637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
41, H, 0, 2022-02-27 00:01:50.807, 2022-02-27 00:01:51.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62151336670, -0.27988079190, -0.72404849529, -0.10555408895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
42, H, 0, 2022-02-27 00:01:51.807, 2022-02-27 00:01:52.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62150961161, -0.27987480164, -0.72405380011, -0.10555541515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
43, H, 0, 2022-02-27 00:01:52.807, 2022-02-27 00:01:53.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62149977684, -0.27987280488, -0.72406327724, -0.10555398464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
44, H, 0, 2022-02-27 00:01:53.807, 2022-02-27 00:01:54.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62149500847, -0.27986958623, -0.72406816483, -0.10555714369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
45, H, 0, 2022-02-27 00:01:54.807, 2022-02-27 00:01:55.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62148362398, -0.27987411618, -0.72407495975, -0.10556517541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
46, H, 0, 2022-02-27 00:01:55.807, 2022-02-27 00:01:56.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62147116661, -0.27987551689, -0.72408485413, -0.10556712747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
47, H, 0, 2022-02-27 00:01:56.807, 2022-02-27 00:01:57.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62146240473, -0.27986747026, -0.72409480810, -0.10557178408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
48, H, 0, 2022-02-27 00:01:57.807, 2022-02-27 00:01:58.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62145853043, -0.27985954285, -0.72410154343, -0.10556941479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
49, H, 0, 2022-02-27 00:01:58.807, 2022-02-27 00:01:59.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62144815922, -0.27985933423, -0.72410947084, -0.10557650775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
50, H, 0, 2022-02-27 00:01:59.807, 2022-02-27 00:02:00.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62143975496, -0.27985289693, -0.72411966324, -0.10557325184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
51, H, 0, 2022-02-27 00:02:00.807, 2022-02-27 00:02:01.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62143367529, -0.27985054255, -0.72412425280, -0.10558362305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
52, H, 0, 2022-02-27 00:02:01.807, 2022-02-27 00:02:02.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62142693996, -0.27984824777, -0.72413188219, -0.10557699203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
53, H, 0, 2022-02-27 00:02:02.807, 2022-02-27 00:02:03.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62141764164, -0.27984821796, -0.72413802147, -0.10558983684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
54, H, 0, 2022-02-27 00:02:03.807, 2022-02-27 00:02:04.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62140709162, -0.27985250950, -0.72414463758, -0.10559537262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
55, H, 0, 2022-02-27 00:02:04.807, 2022-02-27 00:02:05.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62139922380, -0.27985054255, -0.72415167093, -0.10559824109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
56, H, 0, 2022-02-27 00:02:05.807, 2022-02-27 00:02:06.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62138915062, -0.27984595299, -0.72416180372, -0.10560067743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
57, H, 0, 2022-02-27 00:02:06.807, 2022-02-27 00:02:07.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62138140202, -0.27983960509, -0.72417098284, -0.10560002178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
58, H, 0, 2022-02-27 00:02:07.807, 2022-02-27 00:02:08.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62137317657, -0.27984037995, -0.72417736053, -0.10560247302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
59, H, 0, 2022-02-27 00:02:08.807, 2022-02-27 00:02:09.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62136453390, -0.27984419465, -0.72418236732, -0.10560876876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
60, H, 0, 2022-02-27 00:02:09.807, 2022-02-27 00:02:10.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62136077881, -0.27983969450, -0.72418832779, -0.10560199618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
61, H, 0, 2022-02-27 00:02:10.807, 2022-02-27 00:02:11.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62135070562, -0.27983668447, -0.72419679165, -0.10561107844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
62, H, 0, 2022-02-27 00:02:11.807, 2022-02-27 00:02:12.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62134581804, -0.27983295918, -0.72420215607, -0.10561321676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
63, H, 0, 2022-02-27 00:02:12.807, 2022-02-27 00:02:13.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62133800983, -0.27983489633, -0.72420763969, -0.10561644286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
64, H, 0, 2022-02-27 00:02:13.807, 2022-02-27 00:02:14.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62132483721, -0.27983182669, -0.72421967983, -0.10561937094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
65, H, 0, 2022-02-27 00:02:14.807, 2022-02-27 00:02:15.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62132060528, -0.27982097864, -0.72422862053, -0.10561164469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
66, H, 0, 2022-02-27 00:02:15.807, 2022-02-27 00:02:16.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62131434679, -0.27980947495, -0.72423905134, -0.10560779274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
67, H, 0, 2022-02-27 00:02:16.807, 2022-02-27 00:02:17.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62130618095, -0.27980512381, -0.72424715757, -0.10561136901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
68, H, 0, 2022-02-27 00:02:17.807, 2022-02-27 00:02:18.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62129938602, -0.27980291843, -0.72425287962, -0.10561820865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
69, H, 0, 2022-02-27 00:02:18.807, 2022-02-27 00:02:19.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62128889561, -0.27980509400, -0.72426033020, -0.10562273115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
70, H, 0, 2022-02-27 00:02:19.807, 2022-02-27 00:02:20.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62128132582, -0.27980157733, -0.72426813841, -0.10562310368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
71, H, 0, 2022-02-27 00:02:20.807, 2022-02-27 00:02:21.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62127411366, -0.27980032563, -0.72427409887, -0.10562796146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868259, 1801427.148840, 608.335259
