MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-27 00:01:09.305 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-27 00:01:10.306, 2022-08-27 00:01:11.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18869441748, -0.43272939324,  0.37842527032,  0.79619973898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
2, H, 0, 2022-08-27 00:01:11.306, 2022-08-27 00:01:12.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18867696822, -0.43271166086,  0.37842556834,  0.79621338844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
3, H, 0, 2022-08-27 00:01:12.306, 2022-08-27 00:01:13.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18867009878, -0.43269020319,  0.37843090296,  0.79622411728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
4, H, 0, 2022-08-27 00:01:13.306, 2022-08-27 00:01:14.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18865908682, -0.43266957998,  0.37842807174,  0.79623925686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
5, H, 0, 2022-08-27 00:01:14.306, 2022-08-27 00:01:15.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18864439428, -0.43265101314,  0.37842702866,  0.79625332355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
6, H, 0, 2022-08-27 00:01:15.306, 2022-08-27 00:01:16.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18863110244, -0.43263170123,  0.37843164802,  0.79626476765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
7, H, 0, 2022-08-27 00:01:16.306, 2022-08-27 00:01:17.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18862117827, -0.43260723352,  0.37843573093,  0.79627847672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
8, H, 0, 2022-08-27 00:01:17.306, 2022-08-27 00:01:18.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18862302601, -0.43258467317,  0.37844148278,  0.79628759623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
9, H, 0, 2022-08-27 00:01:18.306, 2022-08-27 00:01:19.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18861547112, -0.43256291747,  0.37844797969,  0.79629808664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
10, H, 0, 2022-08-27 00:01:19.306, 2022-08-27 00:01:20.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18860271573, -0.43254449964,  0.37844797969,  0.79631114006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
11, H, 0, 2022-08-27 00:01:20.306, 2022-08-27 00:01:21.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18860031664, -0.43252575397,  0.37845498323,  0.79631853104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
12, H, 0, 2022-08-27 00:01:21.306, 2022-08-27 00:01:22.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18859139085, -0.43250468373,  0.37845790386,  0.79633069038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
13, H, 0, 2022-08-27 00:01:22.306, 2022-08-27 00:01:23.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18858602643, -0.43248251081,  0.37846127152,  0.79634243250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
14, H, 0, 2022-08-27 00:01:23.306, 2022-08-27 00:01:24.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18857511878, -0.43245708942,  0.37846562266,  0.79635673761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
15, H, 0, 2022-08-27 00:01:24.306, 2022-08-27 00:01:25.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18855908513, -0.43244054914,  0.37846651673,  0.79636907578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
16, H, 0, 2022-08-27 00:01:25.306, 2022-08-27 00:01:26.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18854908645, -0.43241831660,  0.37847292423,  0.79638046026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
17, H, 0, 2022-08-27 00:01:26.306, 2022-08-27 00:01:27.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18854425848, -0.43239966035,  0.37847664952,  0.79638999701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
18, H, 0, 2022-08-27 00:01:27.306, 2022-08-27 00:01:28.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18853603303, -0.43237900734,  0.37847691774,  0.79640305042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
19, H, 0, 2022-08-27 00:01:28.306, 2022-08-27 00:01:29.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18852400780, -0.43236231804,  0.37847775221,  0.79641455412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
20, H, 0, 2022-08-27 00:01:29.306, 2022-08-27 00:01:30.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18850582838, -0.43234258890,  0.37847611308,  0.79643034935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
21, H, 0, 2022-08-27 00:01:30.306, 2022-08-27 00:01:31.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18848960102, -0.43232160807,  0.37848058343,  0.79644346237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
22, H, 0, 2022-08-27 00:01:31.306, 2022-08-27 00:01:32.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18847927451, -0.43229937553,  0.37847897410,  0.79645872116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
23, H, 0, 2022-08-27 00:01:32.306, 2022-08-27 00:01:33.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18846334517, -0.43227976561,  0.37848058343,  0.79647237062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
24, H, 0, 2022-08-27 00:01:33.306, 2022-08-27 00:01:34.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18845215440, -0.43226483464,  0.37848219275,  0.79648232460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
25, H, 0, 2022-08-27 00:01:34.306, 2022-08-27 00:01:35.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18844963610, -0.43224018812,  0.37848684192,  0.79649412632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
26, H, 0, 2022-08-27 00:01:35.306, 2022-08-27 00:01:36.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18843874335, -0.43222248554,  0.37849065661,  0.79650449753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
27, H, 0, 2022-08-27 00:01:36.306, 2022-08-27 00:01:37.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18844440579, -0.43219777942,  0.37849682570,  0.79651361704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
28, H, 0, 2022-08-27 00:01:37.306, 2022-08-27 00:01:38.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18843255937, -0.43217489123,  0.37850442529,  0.79652523994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
29, H, 0, 2022-08-27 00:01:38.306, 2022-08-27 00:01:39.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18843083084, -0.43215575814,  0.37851083279,  0.79653298855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
30, H, 0, 2022-08-27 00:01:39.306, 2022-08-27 00:01:40.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18841877580, -0.43213814497,  0.37850940228,  0.79654604197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
31, H, 0, 2022-08-27 00:01:40.306, 2022-08-27 00:01:41.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18840520084, -0.43211963773,  0.37851130962,  0.79655838013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
32, H, 0, 2022-08-27 00:01:41.306, 2022-08-27 00:01:42.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18839827180, -0.43209666014,  0.37851276994,  0.79657179117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
33, H, 0, 2022-08-27 00:01:42.306, 2022-08-27 00:01:43.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18838955462, -0.43207123876,  0.37851732969,  0.79658550024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
34, H, 0, 2022-08-27 00:01:43.306, 2022-08-27 00:01:44.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18838682771, -0.43205526471,  0.37852284312,  0.79659217596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
35, H, 0, 2022-08-27 00:01:44.306, 2022-08-27 00:01:45.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18837387860, -0.43203195930,  0.37852552533,  0.79660660028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
36, H, 0, 2022-08-27 00:01:45.306, 2022-08-27 00:01:46.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18835818768, -0.43200790882,  0.37852942944,  0.79662150145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
37, H, 0, 2022-08-27 00:01:46.306, 2022-08-27 00:01:47.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18835414946, -0.43199086189,  0.37852966785,  0.79663157463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
38, H, 0, 2022-08-27 00:01:47.306, 2022-08-27 00:01:48.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18834698200, -0.43197035789,  0.37853690982,  0.79664093256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
39, H, 0, 2022-08-27 00:01:48.306, 2022-08-27 00:01:49.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18834081292, -0.43195047975,  0.37853908539,  0.79665213823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
40, H, 0, 2022-08-27 00:01:49.306, 2022-08-27 00:01:50.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18833826482, -0.43192595243,  0.37854573131,  0.79666292667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
41, H, 0, 2022-08-27 00:01:50.306, 2022-08-27 00:01:51.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18833017349, -0.43190523982,  0.37854886055,  0.79667460918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
42, H, 0, 2022-08-27 00:01:51.306, 2022-08-27 00:01:52.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18832419813, -0.43188717961,  0.37855404615,  0.79668331146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
43, H, 0, 2022-08-27 00:01:52.306, 2022-08-27 00:01:53.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18831665814, -0.43186351657,  0.37855455279,  0.79669767618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
44, H, 0, 2022-08-27 00:01:53.306, 2022-08-27 00:01:54.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18830426037, -0.43184340000,  0.37855732441,  0.79671019316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
45, H, 0, 2022-08-27 00:01:54.306, 2022-08-27 00:01:55.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18829299510, -0.43182545900,  0.37855812907,  0.79672217369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
46, H, 0, 2022-08-27 00:01:55.306, 2022-08-27 00:01:56.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18827955425, -0.43180200458,  0.37855646014,  0.79673886299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
47, H, 0, 2022-08-27 00:01:56.306, 2022-08-27 00:01:57.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18827384710, -0.43178710341,  0.37856331468,  0.79674506187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
48, H, 0, 2022-08-27 00:01:57.306, 2022-08-27 00:01:58.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18825909495, -0.43176671863,  0.37856879830,  0.79675698280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
49, H, 0, 2022-08-27 00:01:58.306, 2022-08-27 00:01:59.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18825496733, -0.43174487352,  0.37857350707,  0.79676753283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
50, H, 0, 2022-08-27 00:01:59.306, 2022-08-27 00:02:00.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18823921680, -0.43172481656,  0.37857052684,  0.79678356647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
51, H, 0, 2022-08-27 00:02:00.306, 2022-08-27 00:02:01.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18823528290, -0.43169993162,  0.37857496738,  0.79679584503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
52, H, 0, 2022-08-27 00:02:01.306, 2022-08-27 00:02:02.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18823586404, -0.43167772889,  0.37858480215,  0.79680305719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
53, H, 0, 2022-08-27 00:02:02.306, 2022-08-27 00:02:03.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18823046982, -0.43165752292,  0.37858670950,  0.79681438208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
54, H, 0, 2022-08-27 00:02:03.306, 2022-08-27 00:02:04.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18820793927, -0.43163806200,  0.37858524919,  0.79683095217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
55, H, 0, 2022-08-27 00:02:04.306, 2022-08-27 00:02:05.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18820886314, -0.43161645532,  0.37859541178,  0.79683762789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
56, H, 0, 2022-08-27 00:02:05.306, 2022-08-27 00:02:06.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18820291758, -0.43159374595,  0.37860465050,  0.79684692621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
57, H, 0, 2022-08-27 00:02:06.306, 2022-08-27 00:02:07.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18819290400, -0.43157607317,  0.37860393524,  0.79685920477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
58, H, 0, 2022-08-27 00:02:07.306, 2022-08-27 00:02:08.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18817666173, -0.43155503273,  0.37860676646,  0.79687309265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
59, H, 0, 2022-08-27 00:02:08.306, 2022-08-27 00:02:09.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18816028535, -0.43153783679,  0.37860259414,  0.79688823223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
60, H, 0, 2022-08-27 00:02:09.306, 2022-08-27 00:02:10.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18815074861, -0.43151730299,  0.37860503793,  0.79690045118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
61, H, 0, 2022-08-27 00:02:10.306, 2022-08-27 00:02:11.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18814526498, -0.43149623275,  0.37861132622,  0.79691016674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
62, H, 0, 2022-08-27 00:02:11.306, 2022-08-27 00:02:12.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18814033270, -0.43147650361,  0.37861457467,  0.79692047834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
63, H, 0, 2022-08-27 00:02:12.306, 2022-08-27 00:02:13.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18814037740, -0.43145567179,  0.37862461805,  0.79692697525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
64, H, 0, 2022-08-27 00:02:13.306, 2022-08-27 00:02:14.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18812777102, -0.43143242598,  0.37862846255,  0.79694068432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
65, H, 0, 2022-08-27 00:02:14.306, 2022-08-27 00:02:15.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18812020123, -0.43141254783,  0.37862828374,  0.79695332050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
66, H, 0, 2022-08-27 00:02:15.306, 2022-08-27 00:02:16.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18811145425, -0.43139156699,  0.37863582373,  0.79696315527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
67, H, 0, 2022-08-27 00:02:16.306, 2022-08-27 00:02:17.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18809656799, -0.43137350678,  0.37863025069,  0.79697912931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
68, H, 0, 2022-08-27 00:02:17.306, 2022-08-27 00:02:18.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18808561563, -0.43135371804,  0.37863045931,  0.79699230194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
69, H, 0, 2022-08-27 00:02:18.306, 2022-08-27 00:02:19.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18808190525, -0.43133178353,  0.37863406539,  0.79700332880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
70, H, 0, 2022-08-27 00:02:19.306, 2022-08-27 00:02:20.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18807572126, -0.43131116033,  0.37864124775,  0.79701256752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
71, H, 0, 2022-08-27 00:02:20.306, 2022-08-27 00:02:21.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18805918097, -0.43129080534,  0.37864494324,  0.79702574015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.239560, 933474.561360, 595.706560
