MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:46:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-22 00:01:09.201 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-22 00:01:10.200, 2022-06-22 00:01:11.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977092326,  0.26986089349, -0.47645759583, -0.80738097429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
2, H, 0, 2022-06-22 00:01:11.200, 2022-06-22 00:01:12.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978063881,  0.26986178756, -0.47645804286, -0.80737775564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
3, H, 0, 2022-06-22 00:01:12.200, 2022-06-22 00:01:13.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978159249,  0.26986441016, -0.47646030784, -0.80737525225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
4, H, 0, 2022-06-22 00:01:13.200, 2022-06-22 00:01:14.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977624297,  0.26986226439, -0.47646579146, -0.80737423897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
5, H, 0, 2022-06-22 00:01:14.200, 2022-06-22 00:01:15.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977216005,  0.26986268163, -0.47647252679, -0.80737119913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
6, H, 0, 2022-06-22 00:01:15.200, 2022-06-22 00:01:16.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978539228,  0.26986956596, -0.47646817565, -0.80736786127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
7, H, 0, 2022-06-22 00:01:16.200, 2022-06-22 00:01:17.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977725625,  0.26986816525, -0.47647672892, -0.80736547709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
8, H, 0, 2022-06-22 00:01:17.200, 2022-06-22 00:01:18.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977435052,  0.26986840367, -0.47647699714, -0.80736607313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
9, H, 0, 2022-06-22 00:01:18.200, 2022-06-22 00:01:19.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977701783,  0.26987060905, -0.47648051381, -0.80736249685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
10, H, 0, 2022-06-22 00:01:19.200, 2022-06-22 00:01:20.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977701783,  0.26987144351, -0.47648531199, -0.80735939741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
11, H, 0, 2022-06-22 00:01:20.200, 2022-06-22 00:01:21.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977838874,  0.26987013221, -0.47648680210, -0.80735856295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
12, H, 0, 2022-06-22 00:01:21.200, 2022-06-22 00:01:22.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979227662,  0.26987275481, -0.47648528218, -0.80735480785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
13, H, 0, 2022-06-22 00:01:22.200, 2022-06-22 00:01:23.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979986131,  0.26987770200, -0.47648456693, -0.80735152960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
14, H, 0, 2022-06-22 00:01:23.200, 2022-06-22 00:01:24.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980583668,  0.26987969875, -0.47648635507, -0.80734819174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
15, H, 0, 2022-06-22 00:01:24.200, 2022-06-22 00:01:25.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21981802583,  0.26988446712, -0.47648093104, -0.80734646320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
16, H, 0, 2022-06-22 00:01:25.200, 2022-06-22 00:01:26.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21981441975,  0.26988345385, -0.47648790479, -0.80734366179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
17, H, 0, 2022-06-22 00:01:26.200, 2022-06-22 00:01:27.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980737150,  0.26988235116, -0.47649425268, -0.80734223127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
18, H, 0, 2022-06-22 00:01:27.200, 2022-06-22 00:01:28.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980746090,  0.26988437772, -0.47649541497, -0.80734080076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
19, H, 0, 2022-06-22 00:01:28.200, 2022-06-22 00:01:29.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21981051564,  0.26987996697, -0.47649815679, -0.80733984709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
20, H, 0, 2022-06-22 00:01:29.200, 2022-06-22 00:01:30.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980021894,  0.26988065243, -0.47650820017, -0.80733650923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
21, H, 0, 2022-06-22 00:01:30.200, 2022-06-22 00:01:31.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978992224,  0.26988527179, -0.47651422024, -0.80733424425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
22, H, 0, 2022-06-22 00:01:31.200, 2022-06-22 00:01:32.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978864074,  0.26987889409, -0.47652044892, -0.80733299255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
23, H, 0, 2022-06-22 00:01:32.200, 2022-06-22 00:01:33.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978583932,  0.26988199353, -0.47651857138, -0.80733388662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
24, H, 0, 2022-06-22 00:01:33.200, 2022-06-22 00:01:34.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978877485,  0.26988315582, -0.47652339935, -0.80732983351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
25, H, 0, 2022-06-22 00:01:34.200, 2022-06-22 00:01:35.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978506446,  0.26988279819, -0.47652477026, -0.80733013153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
26, H, 0, 2022-06-22 00:01:35.200, 2022-06-22 00:01:36.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978501976,  0.26988142729, -0.47652924061, -0.80732798576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
27, H, 0, 2022-06-22 00:01:36.200, 2022-06-22 00:01:37.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978552639,  0.26988258958, -0.47653356194, -0.80732488632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
28, H, 0, 2022-06-22 00:01:37.200, 2022-06-22 00:01:38.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978200972,  0.26988190413, -0.47654134035, -0.80732148886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
29, H, 0, 2022-06-22 00:01:38.200, 2022-06-22 00:01:39.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979010105,  0.26988452673, -0.47654318810, -0.80731731653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
30, H, 0, 2022-06-22 00:01:39.200, 2022-06-22 00:01:40.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977613866,  0.26988592744, -0.47654584050, -0.80731910467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
31, H, 0, 2022-06-22 00:01:40.200, 2022-06-22 00:01:41.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977120638,  0.26988166571, -0.47655603290, -0.80731582642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
32, H, 0, 2022-06-22 00:01:41.200, 2022-06-22 00:01:42.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977499127,  0.26988390088, -0.47655445337, -0.80731499195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
33, H, 0, 2022-06-22 00:01:42.200, 2022-06-22 00:01:43.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978002787,  0.26988792419, -0.47655901313, -0.80730956793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
34, H, 0, 2022-06-22 00:01:43.200, 2022-06-22 00:01:44.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978604794,  0.26988396049, -0.47656229138, -0.80730730295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
35, H, 0, 2022-06-22 00:01:44.200, 2022-06-22 00:01:45.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978540719,  0.26988834143, -0.47656503320, -0.80730444193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
36, H, 0, 2022-06-22 00:01:45.200, 2022-06-22 00:01:46.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21977992356,  0.26988744736, -0.47656440735, -0.80730658770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
37, H, 0, 2022-06-22 00:01:46.200, 2022-06-22 00:01:47.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978358924,  0.26988738775, -0.47657260299, -0.80730074644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
38, H, 0, 2022-06-22 00:01:47.200, 2022-06-22 00:01:48.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978640556,  0.26988962293, -0.47657102346, -0.80730021000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
39, H, 0, 2022-06-22 00:01:48.200, 2022-06-22 00:01:49.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978987753,  0.26989015937, -0.47657352686, -0.80729758739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
40, H, 0, 2022-06-22 00:01:49.200, 2022-06-22 00:01:50.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978588402,  0.26988938451, -0.47658053041, -0.80729478598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
41, H, 0, 2022-06-22 00:01:50.200, 2022-06-22 00:01:51.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979236603,  0.26989454031, -0.47658035159, -0.80729138851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
42, H, 0, 2022-06-22 00:01:51.200, 2022-06-22 00:01:52.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980221570,  0.26989555359, -0.47657999396, -0.80728858709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
43, H, 0, 2022-06-22 00:01:52.200, 2022-06-22 00:01:53.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979470551,  0.26989519596, -0.47658210993, -0.80728954077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
44, H, 0, 2022-06-22 00:01:53.200, 2022-06-22 00:01:54.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979279816,  0.26989501715, -0.47658571601, -0.80728799105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
45, H, 0, 2022-06-22 00:01:54.200, 2022-06-22 00:01:55.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21978905797,  0.26989462972, -0.47659450769, -0.80728393793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
46, H, 0, 2022-06-22 00:01:55.200, 2022-06-22 00:01:56.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980258822,  0.26989752054, -0.47659099102, -0.80728131533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
47, H, 0, 2022-06-22 00:01:56.200, 2022-06-22 00:01:57.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21981020272,  0.26990231872, -0.47659200430, -0.80727708340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
48, H, 0, 2022-06-22 00:01:57.200, 2022-06-22 00:01:58.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980875731,  0.26990258694, -0.47659638524, -0.80727481842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
49, H, 0, 2022-06-22 00:01:58.200, 2022-06-22 00:01:59.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980029345,  0.26990130544, -0.47660338879, -0.80727338791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
50, H, 0, 2022-06-22 00:01:59.200, 2022-06-22 00:02:00.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980769932,  0.26990148425, -0.47659951448, -0.80727362633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
51, H, 0, 2022-06-22 00:02:00.200, 2022-06-22 00:02:01.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980446577,  0.26990333200, -0.47660595179, -0.80727005005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
52, H, 0, 2022-06-22 00:02:01.200, 2022-06-22 00:02:02.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980544925,  0.26990249753, -0.47661390901, -0.80726540089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
53, H, 0, 2022-06-22 00:02:02.200, 2022-06-22 00:02:03.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21981482208,  0.26990464330, -0.47661489248, -0.80726152658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
54, H, 0, 2022-06-22 00:02:03.200, 2022-06-22 00:02:04.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980933845,  0.26990434527, -0.47661879659, -0.80726081133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
55, H, 0, 2022-06-22 00:02:04.200, 2022-06-22 00:02:05.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980454028,  0.26990485191, -0.47662582994, -0.80725777149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
56, H, 0, 2022-06-22 00:02:05.200, 2022-06-22 00:02:06.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980838478,  0.26990553737, -0.47662720084, -0.80725574493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
57, H, 0, 2022-06-22 00:02:06.200, 2022-06-22 00:02:07.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980783343,  0.26990568638, -0.47662732005, -0.80725574493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
58, H, 0, 2022-06-22 00:02:07.200, 2022-06-22 00:02:08.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21981178224,  0.26990249753, -0.47663712502, -0.80724996328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
59, H, 0, 2022-06-22 00:02:08.200, 2022-06-22 00:02:09.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980805695,  0.26990565658, -0.47663679719, -0.80725008249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
60, H, 0, 2022-06-22 00:02:09.200, 2022-06-22 00:02:10.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980306506,  0.26990306377, -0.47664684057, -0.80724638700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
61, H, 0, 2022-06-22 00:02:10.200, 2022-06-22 00:02:11.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979312599,  0.26990309358, -0.47665131092, -0.80724644661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
62, H, 0, 2022-06-22 00:02:11.200, 2022-06-22 00:02:12.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979595721,  0.26990386844, -0.47665208578, -0.80724495649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
63, H, 0, 2022-06-22 00:02:12.200, 2022-06-22 00:02:13.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980105340,  0.26990681887, -0.47665244341, -0.80724239349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
64, H, 0, 2022-06-22 00:02:13.200, 2022-06-22 00:02:14.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980163455,  0.26991298795, -0.47665295005, -0.80723983049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
65, H, 0, 2022-06-22 00:02:14.200, 2022-06-22 00:02:15.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980237961,  0.26990783215, -0.47665977478, -0.80723732710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
66, H, 0, 2022-06-22 00:02:15.200, 2022-06-22 00:02:16.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979846060,  0.26991099119, -0.47665986419, -0.80723732710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
67, H, 0, 2022-06-22 00:02:16.200, 2022-06-22 00:02:17.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980078518,  0.26990780234, -0.47666558623, -0.80723434687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
68, H, 0, 2022-06-22 00:02:17.200, 2022-06-22 00:02:18.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980184317,  0.26990938187, -0.47666716576, -0.80723261833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
69, H, 0, 2022-06-22 00:02:18.200, 2022-06-22 00:02:19.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980299056,  0.26991122961, -0.47667014599, -0.80722993612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
70, H, 0, 2022-06-22 00:02:19.200, 2022-06-22 00:02:20.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21979880333,  0.26990976930, -0.47667416930, -0.80722916126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
71, H, 0, 2022-06-22 00:02:20.200, 2022-06-22 00:02:21.200,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980664134,  0.26991617680, -0.47667407990, -0.80722492933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820887, 1027762.330320, 595.287887
