MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:29:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-15 00:01:09.863 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-15 00:01:10.863, 2022-01-15 00:01:11.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43706843257, -0.38834416866, -0.75277358294,  0.30247628689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
2, H, 0, 2022-01-15 00:01:11.863, 2022-01-15 00:01:12.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43705663085, -0.38834556937, -0.75278151035,  0.30247175694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
3, H, 0, 2022-01-15 00:01:12.863, 2022-01-15 00:01:13.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43704760075, -0.38835233450, -0.75278609991,  0.30246472359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
4, H, 0, 2022-01-15 00:01:13.863, 2022-01-15 00:01:14.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43703830242, -0.38836142421, -0.75279098749,  0.30245441198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
5, H, 0, 2022-01-15 00:01:14.863, 2022-01-15 00:01:15.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43702578545, -0.38836136460, -0.75280004740,  0.30245009065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
6, H, 0, 2022-01-15 00:01:15.863, 2022-01-15 00:01:16.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43701550364, -0.38836520910, -0.75280416012,  0.30244964361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
7, H, 0, 2022-01-15 00:01:16.863, 2022-01-15 00:01:17.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43700122833, -0.38837897778, -0.75281125307,  0.30243495107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
8, H, 0, 2022-01-15 00:01:17.863, 2022-01-15 00:01:18.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43699187040, -0.38838276267, -0.75281643867,  0.30243068933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
9, H, 0, 2022-01-15 00:01:18.863, 2022-01-15 00:01:19.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43697893620, -0.38838309050, -0.75282609463,  0.30242499709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
10, H, 0, 2022-01-15 00:01:19.863, 2022-01-15 00:01:20.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43696615100, -0.38839271665, -0.75283050537,  0.30242016912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
11, H, 0, 2022-01-15 00:01:20.863, 2022-01-15 00:01:21.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43695303798, -0.38838249445, -0.75284475088,  0.30241665244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
12, H, 0, 2022-01-15 00:01:21.863, 2022-01-15 00:01:22.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43693876266, -0.38839396834, -0.75284999609,  0.30240952969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
13, H, 0, 2022-01-15 00:01:22.863, 2022-01-15 00:01:23.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43692928553, -0.38838788867, -0.75285834074,  0.30241024494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
14, H, 0, 2022-01-15 00:01:23.863, 2022-01-15 00:01:24.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43692016602, -0.38840833306, -0.75285857916,  0.30239659548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
15, H, 0, 2022-01-15 00:01:24.863, 2022-01-15 00:01:25.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43690675497, -0.38841038942, -0.75286614895,  0.30239450932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
16, H, 0, 2022-01-15 00:01:25.863, 2022-01-15 00:01:26.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43689569831, -0.38841697574, -0.75287353992,  0.30238354206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
17, H, 0, 2022-01-15 00:01:26.863, 2022-01-15 00:01:27.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43688479066, -0.38842302561, -0.75287896395,  0.30237799883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
18, H, 0, 2022-01-15 00:01:27.863, 2022-01-15 00:01:28.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43687304854, -0.38842794299, -0.75288444757,  0.30237507820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
19, H, 0, 2022-01-15 00:01:28.863, 2022-01-15 00:01:29.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43686157465, -0.38843801618, -0.75289165974,  0.30236065388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
20, H, 0, 2022-01-15 00:01:29.863, 2022-01-15 00:01:30.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43684774637, -0.38844659925, -0.75289452076,  0.30236259103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
21, H, 0, 2022-01-15 00:01:30.863, 2022-01-15 00:01:31.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43683809042, -0.38846436143, -0.75289851427,  0.30234378576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
22, H, 0, 2022-01-15 00:01:31.863, 2022-01-15 00:01:32.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43682765961, -0.38847777247, -0.75290083885,  0.30233579874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
23, H, 0, 2022-01-15 00:01:32.863, 2022-01-15 00:01:33.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43681386113, -0.38847491145, -0.75291043520,  0.30233553052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
24, H, 0, 2022-01-15 00:01:33.863, 2022-01-15 00:01:34.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43680423498, -0.38847225904, -0.75291943550,  0.30233040452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
25, H, 0, 2022-01-15 00:01:34.863, 2022-01-15 00:01:35.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43679350615, -0.38847678900, -0.75292378664,  0.30232924223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
26, H, 0, 2022-01-15 00:01:35.863, 2022-01-15 00:01:36.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43678173423, -0.38847252727, -0.75293391943,  0.30232647061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
27, H, 0, 2022-01-15 00:01:36.863, 2022-01-15 00:01:37.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43676969409, -0.38846722245, -0.75294345617,  0.30232697725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
28, H, 0, 2022-01-15 00:01:37.863, 2022-01-15 00:01:38.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43675380945, -0.38847470284, -0.75295233727,  0.30231818557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
29, H, 0, 2022-01-15 00:01:38.863, 2022-01-15 00:01:39.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43674314022, -0.38847741485, -0.75295752287,  0.30231723189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
30, H, 0, 2022-01-15 00:01:39.863, 2022-01-15 00:01:40.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43672829866, -0.38848361373, -0.75296574831,  0.30231016874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
31, H, 0, 2022-01-15 00:01:40.863, 2022-01-15 00:01:41.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43671917915, -0.38847973943, -0.75297373533,  0.30230852962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
32, H, 0, 2022-01-15 00:01:41.863, 2022-01-15 00:01:42.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43671008945, -0.38848897815, -0.75297755003,  0.30230027437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
33, H, 0, 2022-01-15 00:01:42.863, 2022-01-15 00:01:43.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43669417500, -0.38848143816, -0.75298953056,  0.30230307579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
34, H, 0, 2022-01-15 00:01:43.863, 2022-01-15 00:01:44.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43668335676, -0.38848435879, -0.75299793482,  0.30229401588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
35, H, 0, 2022-01-15 00:01:44.863, 2022-01-15 00:01:45.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43667298555, -0.38848969340, -0.75300145149,  0.30229339004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
36, H, 0, 2022-01-15 00:01:45.863, 2022-01-15 00:01:46.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43666106462, -0.38848572969, -0.75301116705,  0.30229154229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
37, H, 0, 2022-01-15 00:01:46.863, 2022-01-15 00:01:47.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43664982915, -0.38849252462, -0.75301724672,  0.30228388309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
38, H, 0, 2022-01-15 00:01:47.863, 2022-01-15 00:01:48.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43663105369, -0.38849794865, -0.75302726030,  0.30227905512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
39, H, 0, 2022-01-15 00:01:48.863, 2022-01-15 00:01:49.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43662396073, -0.38848689198, -0.75303757191,  0.30227774382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
40, H, 0, 2022-01-15 00:01:49.863, 2022-01-15 00:01:50.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43660864234, -0.38849264383, -0.75304460526,  0.30227503181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
41, H, 0, 2022-01-15 00:01:50.863, 2022-01-15 00:01:51.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43659988046, -0.38850238919, -0.75304824114,  0.30226606131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
42, H, 0, 2022-01-15 00:01:51.863, 2022-01-15 00:01:52.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43658912182, -0.38850226998, -0.75305634737,  0.30226162076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
43, H, 0, 2022-01-15 00:01:52.863, 2022-01-15 00:01:53.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43657764792, -0.38850632310, -0.75306266546,  0.30225723982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
44, H, 0, 2022-01-15 00:01:53.863, 2022-01-15 00:01:54.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43656554818, -0.38851255178, -0.75306898355,  0.30225095153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
45, H, 0, 2022-01-15 00:01:54.863, 2022-01-15 00:01:55.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43655583262, -0.38851624727, -0.75307548046,  0.30224397779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
46, H, 0, 2022-01-15 00:01:55.863, 2022-01-15 00:01:56.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43654239178, -0.38850560784, -0.75308871269,  0.30224418640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
47, H, 0, 2022-01-15 00:01:56.863, 2022-01-15 00:01:57.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43652635813, -0.38851308823, -0.75309497118,  0.30224204063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
48, H, 0, 2022-01-15 00:01:57.863, 2022-01-15 00:01:58.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43651777506, -0.38849812746, -0.75310605764,  0.30224606395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
49, H, 0, 2022-01-15 00:01:58.863, 2022-01-15 00:01:59.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43650513887, -0.38849499822, -0.75311654806,  0.30224215984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
50, H, 0, 2022-01-15 00:01:59.863, 2022-01-15 00:02:00.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43649053574, -0.38850343227, -0.75312352180,  0.30223512650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
51, H, 0, 2022-01-15 00:02:00.863, 2022-01-15 00:02:01.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43648049235, -0.38850992918, -0.75312834978,  0.30222916603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
52, H, 0, 2022-01-15 00:02:01.863, 2022-01-15 00:02:02.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43646806479, -0.38852095604, -0.75313454866,  0.30221745372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
53, H, 0, 2022-01-15 00:02:02.863, 2022-01-15 00:02:03.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43646100163, -0.38852018118, -0.75313913822,  0.30221727490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
54, H, 0, 2022-01-15 00:02:03.863, 2022-01-15 00:02:04.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43644899130, -0.38852211833, -0.75314640999,  0.30221408606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
55, H, 0, 2022-01-15 00:02:04.863, 2022-01-15 00:02:05.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43643787503, -0.38852736354, -0.75315201283,  0.30220946670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
56, H, 0, 2022-01-15 00:02:05.863, 2022-01-15 00:02:06.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43642750382, -0.38852900267, -0.75316059589,  0.30220091343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
57, H, 0, 2022-01-15 00:02:06.863, 2022-01-15 00:02:07.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43641546369, -0.38853490353, -0.75316810608,  0.30219197273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
58, H, 0, 2022-01-15 00:02:07.863, 2022-01-15 00:02:08.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43640375137, -0.38855057955, -0.75316983461,  0.30218437314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
59, H, 0, 2022-01-15 00:02:08.863, 2022-01-15 00:02:09.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43639019132, -0.38855129480, -0.75317895412,  0.30218032002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
60, H, 0, 2022-01-15 00:02:09.863, 2022-01-15 00:02:10.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43637847900, -0.38854005933, -0.75319117308,  0.30218121409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
61, H, 0, 2022-01-15 00:02:10.863, 2022-01-15 00:02:11.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43636390567, -0.38854962587, -0.75319790840,  0.30217325687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
62, H, 0, 2022-01-15 00:02:11.863, 2022-01-15 00:02:12.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635347486, -0.38854494691, -0.75320762396,  0.30217012763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
63, H, 0, 2022-01-15 00:02:12.863, 2022-01-15 00:02:13.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43633708358, -0.38854587078, -0.75321626663,  0.30217096210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
64, H, 0, 2022-01-15 00:02:13.863, 2022-01-15 00:02:14.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43632850051, -0.38854536414, -0.75322335958,  0.30216637254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
65, H, 0, 2022-01-15 00:02:14.863, 2022-01-15 00:02:15.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43631637096, -0.38855060935, -0.75323069096,  0.30215889215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
66, H, 0, 2022-01-15 00:02:15.863, 2022-01-15 00:02:16.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630409241, -0.38855445385, -0.75323563814,  0.30215933919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
67, H, 0, 2022-01-15 00:02:16.863, 2022-01-15 00:02:17.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43629088998, -0.38857313991, -0.75324344635,  0.30213484168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
68, H, 0, 2022-01-15 00:02:17.863, 2022-01-15 00:02:18.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43628013134, -0.38858893514, -0.75324416161,  0.30212828517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
69, H, 0, 2022-01-15 00:02:18.863, 2022-01-15 00:02:19.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43627044559, -0.38860085607, -0.75324738026,  0.30211892724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
70, H, 0, 2022-01-15 00:02:19.863, 2022-01-15 00:02:20.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43625807762, -0.38859727979, -0.75325745344,  0.30211624503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
71, H, 0, 2022-01-15 00:02:20.863, 2022-01-15 00:02:21.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43624293804, -0.38859999180, -0.75326687098,  0.30211120844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915225, 1943700.657360, 609.382225
