MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-09 10:46:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-06 00:01:10.924, 2022-05-06 00:01:11.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48755082488,  0.06214119494, -0.59132260084, -0.63935142756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
2, H, 0, 2022-05-06 00:01:11.924, 2022-05-06 00:01:12.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754271865,  0.06215210259, -0.59132683277, -0.63935261965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
3, H, 0, 2022-05-06 00:01:12.924, 2022-05-06 00:01:13.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753771186,  0.06216314808, -0.59132748842, -0.63935476542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
4, H, 0, 2022-05-06 00:01:13.924, 2022-05-06 00:01:14.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753416538,  0.06217579544, -0.59133100510, -0.63935303688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
5, H, 0, 2022-05-06 00:01:14.924, 2022-05-06 00:01:15.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48752298951,  0.06218747795, -0.59133195877, -0.63935953379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
6, H, 0, 2022-05-06 00:01:15.924, 2022-05-06 00:01:16.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750486970,  0.06219582632, -0.59133958817, -0.63936549425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
7, H, 0, 2022-05-06 00:01:16.924, 2022-05-06 00:01:17.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750513792,  0.06220927835, -0.59133619070, -0.63936710358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
8, H, 0, 2022-05-06 00:01:17.924, 2022-05-06 00:01:18.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48749747872,  0.06222088262, -0.59134131670, -0.63936704397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
9, H, 0, 2022-05-06 00:01:18.924, 2022-05-06 00:01:19.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48749327660,  0.06223698705, -0.59133881330, -0.63937103748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
10, H, 0, 2022-05-06 00:01:19.924, 2022-05-06 00:01:20.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48748356104,  0.06224430352, -0.59134602547, -0.63937103748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
11, H, 0, 2022-05-06 00:01:20.924, 2022-05-06 00:01:21.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48748305440,  0.06226104498, -0.59134531021, -0.63937044144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
12, H, 0, 2022-05-06 00:01:21.924, 2022-05-06 00:01:22.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48747250438,  0.06227050722, -0.59134745598, -0.63937556744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
13, H, 0, 2022-05-06 00:01:22.924, 2022-05-06 00:01:23.924,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.48746556044,  0.06228265166, -0.59135037661, -0.63937699795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240955, 1808991.257000, 604.707947
14, H, 0, 2022-05-06 00:01:23.924, 2022-05-06 00:01:24.924,    1.000,  0.000000,  0.000046570, -0.000049512,  0.000059106,  0.48746076226,  0.06229483709, -0.59135425091, -0.63937592506, 1, default,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
15, H, 0, 2022-05-06 00:01:24.924, 2022-05-06 00:01:25.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745581508,  0.06230190769, -0.59135335684, -0.63937979937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
16, H, 0, 2022-05-06 00:01:25.924, 2022-05-06 00:01:26.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745054007,  0.06230915338, -0.59135365486, -0.63938283920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
17, H, 0, 2022-05-06 00:01:26.924, 2022-05-06 00:01:27.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743608594,  0.06231085956, -0.59135782719, -0.63938981295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
18, H, 0, 2022-05-06 00:01:27.924, 2022-05-06 00:01:28.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743405938,  0.06231872737, -0.59136033058, -0.63938832283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
19, H, 0, 2022-05-06 00:01:28.924, 2022-05-06 00:01:29.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743632436,  0.06232537702, -0.59135991335, -0.63938629627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
20, H, 0, 2022-05-06 00:01:29.924, 2022-05-06 00:01:30.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743432760,  0.06233119965, -0.59136259556, -0.63938474655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
21, H, 0, 2022-05-06 00:01:30.924, 2022-05-06 00:01:31.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743635416,  0.06233793870, -0.59135854244, -0.63938629627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
22, H, 0, 2022-05-06 00:01:31.924, 2022-05-06 00:01:32.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743510246,  0.06234177575, -0.59136098623, -0.63938462734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240917, 1808991.257000, 604.707886
23, H, 0, 2022-05-06 00:01:32.924, 2022-05-06 00:01:33.924,    1.000,  0.000000,  0.000046573, -0.000049503,  0.000059110,  0.48743176460,  0.06234714016, -0.59136486053, -0.63938307762, 1, default,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
24, H, 0, 2022-05-06 00:01:33.924, 2022-05-06 00:01:34.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742613196,  0.06234726310, -0.59136515856, -0.63938707113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
25, H, 0, 2022-05-06 00:01:34.924, 2022-05-06 00:01:35.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742619157,  0.06234946847, -0.59136599302, -0.63938599825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
26, H, 0, 2022-05-06 00:01:35.924, 2022-05-06 00:01:36.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742300272,  0.06234318763, -0.59136879444, -0.63938647509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
27, H, 0, 2022-05-06 00:01:36.924, 2022-05-06 00:01:37.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48741966486,  0.06233777851, -0.59137344360, -0.63938522339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
28, H, 0, 2022-05-06 00:01:37.924, 2022-05-06 00:01:38.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48741695285,  0.06233287975, -0.59137469530, -0.63938665390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
29, H, 0, 2022-05-06 00:01:38.924, 2022-05-06 00:01:39.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742118478,  0.06233177707, -0.59136915207, -0.63938868046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
30, H, 0, 2022-05-06 00:01:39.924, 2022-05-06 00:01:40.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742869496,  0.06233278289, -0.59136813879, -0.63938379288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
31, H, 0, 2022-05-06 00:01:40.924, 2022-05-06 00:01:41.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743158579,  0.06232782826, -0.59137153625, -0.63937896490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
32, H, 0, 2022-05-06 00:01:41.924, 2022-05-06 00:01:42.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48743501306,  0.06232265756, -0.59137159586, -0.63937675953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
33, H, 0, 2022-05-06 00:01:42.924, 2022-05-06 00:01:43.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48744198680,  0.06232290715, -0.59137034416, -0.63937258720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
34, H, 0, 2022-05-06 00:01:43.924, 2022-05-06 00:01:44.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48744246364,  0.06232299283, -0.59136855602, -0.63937383890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
35, H, 0, 2022-05-06 00:01:44.924, 2022-05-06 00:01:45.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48744919896,  0.06231503934, -0.59136635065, -0.63937151432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
36, H, 0, 2022-05-06 00:01:45.924, 2022-05-06 00:01:46.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745283484,  0.06231031939, -0.59136950970, -0.63936626911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
37, H, 0, 2022-05-06 00:01:46.924, 2022-05-06 00:01:47.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745620251,  0.06230480969, -0.59136849642, -0.63936519623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
38, H, 0, 2022-05-06 00:01:47.924, 2022-05-06 00:01:48.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48746424913,  0.06230543926, -0.59136468172, -0.63936251402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
39, H, 0, 2022-05-06 00:01:48.924, 2022-05-06 00:01:49.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48746493459,  0.06230305880, -0.59136766195, -0.63935947418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
40, H, 0, 2022-05-06 00:01:49.924, 2022-05-06 00:01:50.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48746970296,  0.06229581311, -0.59136712551, -0.63935703039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
41, H, 0, 2022-05-06 00:01:50.924, 2022-05-06 00:01:51.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48747956753,  0.06229006872, -0.59136980772, -0.63934761286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
42, H, 0, 2022-05-06 00:01:51.924, 2022-05-06 00:01:52.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48748868704,  0.06229265407, -0.59136432409, -0.63934546709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
43, H, 0, 2022-05-06 00:01:52.924, 2022-05-06 00:01:53.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48749247193,  0.06228835508, -0.59136384726, -0.63934344053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
44, H, 0, 2022-05-06 00:01:53.924, 2022-05-06 00:01:54.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750126362,  0.06229160726, -0.59135949612, -0.63934040070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
45, H, 0, 2022-05-06 00:01:54.924, 2022-05-06 00:01:55.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48750886321,  0.06228892505, -0.59136390686, -0.63933080435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
46, H, 0, 2022-05-06 00:01:55.924, 2022-05-06 00:01:56.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48751139641,  0.06228368357, -0.59136503935, -0.63932842016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
47, H, 0, 2022-05-06 00:01:56.924, 2022-05-06 00:01:57.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48751550913,  0.06227940693, -0.59136569500, -0.63932502270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
48, H, 0, 2022-05-06 00:01:57.924, 2022-05-06 00:01:58.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48752316833,  0.06228258461, -0.59136009216, -0.63932406902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
49, H, 0, 2022-05-06 00:01:58.924, 2022-05-06 00:01:59.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48752489686,  0.06227545813, -0.59136337042, -0.63932037354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
50, H, 0, 2022-05-06 00:01:59.924, 2022-05-06 00:02:00.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753094673,  0.06227492914, -0.59136271477, -0.63931643963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
51, H, 0, 2022-05-06 00:02:00.924, 2022-05-06 00:02:01.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753696680,  0.06227044016, -0.59136551619, -0.63930970430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
52, H, 0, 2022-05-06 00:02:01.924, 2022-05-06 00:02:02.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754060268,  0.06227416918, -0.59136271477, -0.63930916786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
53, H, 0, 2022-05-06 00:02:02.924, 2022-05-06 00:02:03.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754489422,  0.06226617470, -0.59136211872, -0.63930720091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
54, H, 0, 2022-05-06 00:02:03.924, 2022-05-06 00:02:04.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48754724860,  0.06226333976, -0.59136331081, -0.63930457830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
55, H, 0, 2022-05-06 00:02:04.924, 2022-05-06 00:02:05.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48755094409,  0.06225927547, -0.59136748314, -0.63929831982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
56, H, 0, 2022-05-06 00:02:05.924, 2022-05-06 00:02:06.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48755598068,  0.06225986406, -0.59136623144, -0.63929557800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
57, H, 0, 2022-05-06 00:02:06.924, 2022-05-06 00:02:07.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756167293,  0.06225449592, -0.59136474133, -0.63929319382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
58, H, 0, 2022-05-06 00:02:07.924, 2022-05-06 00:02:08.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756521940,  0.06225437671, -0.59136581421, -0.63928943872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
59, H, 0, 2022-05-06 00:02:08.924, 2022-05-06 00:02:09.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756846786,  0.06225023791, -0.59137040377, -0.63928318024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
60, H, 0, 2022-05-06 00:02:09.924, 2022-05-06 00:02:10.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757258058,  0.06224988028, -0.59136819839, -0.63928210735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
61, H, 0, 2022-05-06 00:02:10.924, 2022-05-06 00:02:11.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756673932,  0.06224351749, -0.59137153625, -0.63928401470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
62, H, 0, 2022-05-06 00:02:11.924, 2022-05-06 00:02:12.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757037520,  0.06224256381, -0.59137064219, -0.63928222656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
63, H, 0, 2022-05-06 00:02:12.924, 2022-05-06 00:02:13.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757284880,  0.06223951653, -0.59137254953, -0.63927888870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
64, H, 0, 2022-05-06 00:02:13.924, 2022-05-06 00:02:14.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758009076,  0.06223915890, -0.59137314558, -0.63927280903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
65, H, 0, 2022-05-06 00:02:14.924, 2022-05-06 00:02:15.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48757946491,  0.06223541498, -0.59137439728, -0.63927251101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
66, H, 0, 2022-05-06 00:02:15.924, 2022-05-06 00:02:16.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758220673,  0.06223691255, -0.59137678146, -0.63926804066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
67, H, 0, 2022-05-06 00:02:16.924, 2022-05-06 00:02:17.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758724332,  0.06223150343, -0.59137344360, -0.63926780224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
68, H, 0, 2022-05-06 00:02:17.924, 2022-05-06 00:02:18.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758584261,  0.06222815067, -0.59137374163, -0.63926899433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
69, H, 0, 2022-05-06 00:02:18.924, 2022-05-06 00:02:19.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758849502,  0.06222490221, -0.59137886763, -0.63926249743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
70, H, 0, 2022-05-06 00:02:19.924, 2022-05-06 00:02:20.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758962750,  0.06222394109, -0.59138077497, -0.63925993443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
71, H, 0, 2022-05-06 00:02:20.924, 2022-05-06 00:02:21.924,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758637905,  0.06221817806, -0.59138250351, -0.63926142454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240875, 1808991.257000, 604.707886
