MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:47:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-12 00:01:09.126 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-12 00:01:10.126, 2022-07-12 00:01:11.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07136686891,  0.33656302094, -0.43523955345, -0.83198475838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
2, H, 0, 2022-07-12 00:01:11.126, 2022-07-12 00:01:12.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07136021554,  0.33656662703, -0.43524181843, -0.83198267221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
3, H, 0, 2022-07-12 00:01:12.126, 2022-07-12 00:01:13.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07136726379,  0.33657187223, -0.43523901701, -0.83198142052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
4, H, 0, 2022-07-12 00:01:13.126, 2022-07-12 00:01:14.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07136575133,  0.33657637239, -0.43524110317, -0.83197861910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
5, H, 0, 2022-07-12 00:01:14.126, 2022-07-12 00:01:15.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07135608047,  0.33657839894, -0.43524947762, -0.83197426796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
6, H, 0, 2022-07-12 00:01:15.126, 2022-07-12 00:01:16.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07134567201,  0.33657723665, -0.43525475264, -0.83197283745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
7, H, 0, 2022-07-12 00:01:16.126, 2022-07-12 00:01:17.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07134266198,  0.33658370376, -0.43525841832, -0.83196860552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
8, H, 0, 2022-07-12 00:01:17.126, 2022-07-12 00:01:18.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07133436948,  0.33658424020, -0.43526539207, -0.83196544647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
9, H, 0, 2022-07-12 00:01:18.126, 2022-07-12 00:01:19.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07133866102,  0.33659026027, -0.43526172638, -0.83196455240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
10, H, 0, 2022-07-12 00:01:19.126, 2022-07-12 00:01:20.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07133074105,  0.33659407496, -0.43526676297, -0.83196103573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
11, H, 0, 2022-07-12 00:01:20.126, 2022-07-12 00:01:21.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07132960111,  0.33659479022, -0.43527051806, -0.83195888996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
12, H, 0, 2022-07-12 00:01:21.126, 2022-07-12 00:01:22.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07132569700,  0.33659926057, -0.43527376652, -0.83195573092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
13, H, 0, 2022-07-12 00:01:22.126, 2022-07-12 00:01:23.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07132312655,  0.33660313487, -0.43527889252, -0.83195167780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
14, H, 0, 2022-07-12 00:01:23.126, 2022-07-12 00:01:24.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07132366300,  0.33660840988, -0.43527850509, -0.83194971085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
15, H, 0, 2022-07-12 00:01:24.126, 2022-07-12 00:01:25.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07132232189,  0.33661222458, -0.43527856469, -0.83194822073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
16, H, 0, 2022-07-12 00:01:25.126, 2022-07-12 00:01:26.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07132133096,  0.33661732078, -0.43528228998, -0.83194434643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
17, H, 0, 2022-07-12 00:01:26.126, 2022-07-12 00:01:27.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07132433355,  0.33662241697, -0.43528386950, -0.83194118738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
18, H, 0, 2022-07-12 00:01:27.126, 2022-07-12 00:01:28.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07131399959,  0.33662313223, -0.43528956175, -0.83193880320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
19, H, 0, 2022-07-12 00:01:28.126, 2022-07-12 00:01:29.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07130648941,  0.33662340045, -0.43529334664, -0.83193737268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
20, H, 0, 2022-07-12 00:01:29.126, 2022-07-12 00:01:30.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07130643725,  0.33663088083, -0.43529215455, -0.83193498850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
21, H, 0, 2022-07-12 00:01:30.126, 2022-07-12 00:01:31.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07130535692,  0.33663395047, -0.43529790640, -0.83193081617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
22, H, 0, 2022-07-12 00:01:31.126, 2022-07-12 00:01:32.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07129264623,  0.33663359284, -0.43530994654, -0.83192574978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
23, H, 0, 2022-07-12 00:01:32.126, 2022-07-12 00:01:33.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07129165530,  0.33663663268, -0.43530705571, -0.83192610741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
24, H, 0, 2022-07-12 00:01:33.126, 2022-07-12 00:01:34.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07129234821,  0.33663973212, -0.43530979753, -0.83192336559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
25, H, 0, 2022-07-12 00:01:34.126, 2022-07-12 00:01:35.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07129023224,  0.33664590120, -0.43531197309, -0.83191990852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
26, H, 0, 2022-07-12 00:01:35.126, 2022-07-12 00:01:36.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07128736377,  0.33665305376, -0.43531441689, -0.83191597462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
27, H, 0, 2022-07-12 00:01:36.126, 2022-07-12 00:01:37.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07128570229,  0.33665728569, -0.43531286716, -0.83191519976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
28, H, 0, 2022-07-12 00:01:37.126, 2022-07-12 00:01:38.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07128919661,  0.33666235209, -0.43531268835, -0.83191293478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
29, H, 0, 2022-07-12 00:01:38.126, 2022-07-12 00:01:39.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07128223032,  0.33666232228, -0.43531948328, -0.83191001415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
30, H, 0, 2022-07-12 00:01:39.126, 2022-07-12 00:01:40.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07128079236,  0.33666843176, -0.43531766534, -0.83190858364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
31, H, 0, 2022-07-12 00:01:40.126, 2022-07-12 00:01:41.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07127516717,  0.33667147160, -0.43532341719, -0.83190482855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
32, H, 0, 2022-07-12 00:01:41.126, 2022-07-12 00:01:42.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07126906514,  0.33666869998, -0.43533074856, -0.83190268278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
33, H, 0, 2022-07-12 00:01:42.126, 2022-07-12 00:01:43.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07126840204,  0.33667343855, -0.43533155322, -0.83190035820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
34, H, 0, 2022-07-12 00:01:43.126, 2022-07-12 00:01:44.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07126196474,  0.33667588234, -0.43533653021, -0.83189731836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
35, H, 0, 2022-07-12 00:01:44.126, 2022-07-12 00:01:45.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07126280665,  0.33668330312, -0.43533712626, -0.83189398050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
36, H, 0, 2022-07-12 00:01:45.126, 2022-07-12 00:01:46.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07125824690,  0.33668503165, -0.43534237146, -0.83189094067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
37, H, 0, 2022-07-12 00:01:46.126, 2022-07-12 00:01:47.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07125432789,  0.33668866754, -0.43534490466, -0.83188843727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
38, H, 0, 2022-07-12 00:01:47.126, 2022-07-12 00:01:48.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07125446200,  0.33669331670, -0.43534815311, -0.83188486099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
39, H, 0, 2022-07-12 00:01:48.126, 2022-07-12 00:01:49.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07125808299,  0.33669990301, -0.43534770608, -0.83188211918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
40, H, 0, 2022-07-12 00:01:49.126, 2022-07-12 00:01:50.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07124912739,  0.33670270443, -0.43535092473, -0.83188009262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
41, H, 0, 2022-07-12 00:01:50.126, 2022-07-12 00:01:51.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07124491036,  0.33670607209, -0.43535551429, -0.83187663555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
42, H, 0, 2022-07-12 00:01:51.126, 2022-07-12 00:01:52.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07124237716,  0.33670619130, -0.43536278605, -0.83187299967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
43, H, 0, 2022-07-12 00:01:52.126, 2022-07-12 00:01:53.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07123687863,  0.33671012521, -0.43536350131, -0.83187150955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
44, H, 0, 2022-07-12 00:01:53.126, 2022-07-12 00:01:54.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07123500109,  0.33671227098, -0.43536755443, -0.83186870813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
45, H, 0, 2022-07-12 00:01:54.126, 2022-07-12 00:01:55.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07122503221,  0.33671781421, -0.43536913395, -0.83186650276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
46, H, 0, 2022-07-12 00:01:55.126, 2022-07-12 00:01:56.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07123041153,  0.33672058582, -0.43537154794, -0.83186364174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
47, H, 0, 2022-07-12 00:01:56.126, 2022-07-12 00:01:57.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07123102993,  0.33672842383, -0.43537226319, -0.83186000586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
48, H, 0, 2022-07-12 00:01:57.126, 2022-07-12 00:01:58.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07123172283,  0.33673533797, -0.43537229300, -0.83185714483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
49, H, 0, 2022-07-12 00:01:58.126, 2022-07-12 00:01:59.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07122878730,  0.33673554659, -0.43537798524, -0.83185434341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
50, H, 0, 2022-07-12 00:01:59.126, 2022-07-12 00:02:00.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07122647017,  0.33673915267, -0.43537846208, -0.83185285330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
51, H, 0, 2022-07-12 00:02:00.126, 2022-07-12 00:02:01.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07122753561,  0.33674252033, -0.43538200855, -0.83184951544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
52, H, 0, 2022-07-12 00:02:01.126, 2022-07-12 00:02:02.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07122378051,  0.33674821258, -0.43538904190, -0.83184385300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
53, H, 0, 2022-07-12 00:02:02.126, 2022-07-12 00:02:03.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07121430337,  0.33674904704, -0.43538826704, -0.83184474707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
54, H, 0, 2022-07-12 00:02:03.126, 2022-07-12 00:02:04.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07120712847,  0.33675235510, -0.43539261818, -0.83184176683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
55, H, 0, 2022-07-12 00:02:04.126, 2022-07-12 00:02:05.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07120060921,  0.33675515652, -0.43539837003, -0.83183813095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
56, H, 0, 2022-07-12 00:02:05.126, 2022-07-12 00:02:06.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07119268924,  0.33675810695, -0.43539991975, -0.83183681965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
57, H, 0, 2022-07-12 00:02:06.126, 2022-07-12 00:02:07.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07119242847,  0.33676153421, -0.43540585041, -0.83183234930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
58, H, 0, 2022-07-12 00:02:07.126, 2022-07-12 00:02:08.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07118905336,  0.33676373959, -0.43541297317, -0.83182799816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
59, H, 0, 2022-07-12 00:02:08.126, 2022-07-12 00:02:09.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07118400186,  0.33676883578, -0.43541431427, -0.83182567358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
60, H, 0, 2022-07-12 00:02:09.126, 2022-07-12 00:02:10.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07118212432,  0.33677208424, -0.43541657925, -0.83182334900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
61, H, 0, 2022-07-12 00:02:10.126, 2022-07-12 00:02:11.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07117515057,  0.33677875996, -0.43541824818, -0.83182036877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
62, H, 0, 2022-07-12 00:02:11.126, 2022-07-12 00:02:12.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07117706537,  0.33677572012, -0.43541902304, -0.83182102442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
63, H, 0, 2022-07-12 00:02:12.126, 2022-07-12 00:02:13.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07116977870,  0.33677884936, -0.43542623520, -0.83181661367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
64, H, 0, 2022-07-12 00:02:13.126, 2022-07-12 00:02:14.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07116165757,  0.33678254485, -0.43543151021, -0.83181303740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
65, H, 0, 2022-07-12 00:02:14.126, 2022-07-12 00:02:15.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07115097344,  0.33678424358, -0.43544152379, -0.83180803061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
66, H, 0, 2022-07-12 00:02:15.126, 2022-07-12 00:02:16.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07114888728,  0.33678787947, -0.43544206023, -0.83180648088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
67, H, 0, 2022-07-12 00:02:16.126, 2022-07-12 00:02:17.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07114229351,  0.33679342270, -0.43544489145, -0.83180332184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
68, H, 0, 2022-07-12 00:02:17.126, 2022-07-12 00:02:18.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07114124298,  0.33679381013, -0.43544942141, -0.83180087805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
69, H, 0, 2022-07-12 00:02:18.126, 2022-07-12 00:02:19.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07114662230,  0.33679842949, -0.43544706702, -0.83179974556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
70, H, 0, 2022-07-12 00:02:19.126, 2022-07-12 00:02:20.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07114803791,  0.33680516481, -0.43544754386, -0.83179664612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
71, H, 0, 2022-07-12 00:02:20.126, 2022-07-12 00:02:21.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07113997638,  0.33680537343, -0.43545642495, -0.83179259300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837785, 998297.402520, 594.304785
