MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:12:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-06 00:01:10.460, 2022-06-06 00:01:11.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36525645852,  0.14150878787, -0.49638843536, -0.77470093966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
2, H, 0, 2022-06-06 00:01:11.460, 2022-06-06 00:01:12.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36525091529,  0.14151304960, -0.49638614058, -0.77470421791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
3, H, 0, 2022-06-06 00:01:12.460, 2022-06-06 00:01:13.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36524939537,  0.14151635766, -0.49638170004, -0.77470719814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
4, H, 0, 2022-06-06 00:01:13.460, 2022-06-06 00:01:14.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36524298787,  0.14151765406, -0.49638146162, -0.77471011877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
5, H, 0, 2022-06-06 00:01:14.460, 2022-06-06 00:01:15.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36524471641,  0.14152641594, -0.49637582898, -0.77471131086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
6, H, 0, 2022-06-06 00:01:15.460, 2022-06-06 00:01:16.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36524635553,  0.14153166115, -0.49637028575, -0.77471309900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
7, H, 0, 2022-06-06 00:01:16.460, 2022-06-06 00:01:17.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36523589492,  0.14153355360, -0.49636554718, -0.77472072840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
8, H, 0, 2022-06-06 00:01:17.460, 2022-06-06 00:01:18.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36523565650,  0.14153619111, -0.49636453390, -0.77472102642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
9, H, 0, 2022-06-06 00:01:18.460, 2022-06-06 00:01:19.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36522635818,  0.14154180884, -0.49636167288, -0.77472621202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
10, H, 0, 2022-06-06 00:01:19.460, 2022-06-06 00:01:20.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36521276832,  0.14154134691, -0.49635988474, -0.77473384142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
11, H, 0, 2022-06-06 00:01:20.460, 2022-06-06 00:01:21.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36520338058,  0.14154145122, -0.49635753036, -0.77473974228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
12, H, 0, 2022-06-06 00:01:21.460, 2022-06-06 00:01:22.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36519581079,  0.14154379070, -0.49635612965, -0.77474379539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
13, H, 0, 2022-06-06 00:01:22.460, 2022-06-06 00:01:23.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36518910527,  0.14154662192, -0.49635484815, -0.77474731207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
14, H, 0, 2022-06-06 00:01:23.460, 2022-06-06 00:01:24.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36518177390,  0.14155220985, -0.49635267258, -0.77475112677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
15, H, 0, 2022-06-06 00:01:24.460, 2022-06-06 00:01:25.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36517012119,  0.14155095816, -0.49635130167, -0.77475768328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
16, H, 0, 2022-06-06 00:01:25.460, 2022-06-06 00:01:26.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36516648531,  0.14155888557, -0.49634712934, -0.77476066351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
17, H, 0, 2022-06-06 00:01:26.460, 2022-06-06 00:01:27.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36515980959,  0.14156159759, -0.49634534121, -0.77476441860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
18, H, 0, 2022-06-06 00:01:27.460, 2022-06-06 00:01:28.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36515563726,  0.14156492054, -0.49634155631, -0.77476823330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
19, H, 0, 2022-06-06 00:01:28.460, 2022-06-06 00:01:29.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36514180899,  0.14156527817, -0.49634024501, -0.77477550507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
20, H, 0, 2022-06-06 00:01:29.460, 2022-06-06 00:01:30.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36513489485,  0.14156556129, -0.49634358287, -0.77477657795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
21, H, 0, 2022-06-06 00:01:30.460, 2022-06-06 00:01:31.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36513915658,  0.14157302678, -0.49633455276, -0.77477896214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
22, H, 0, 2022-06-06 00:01:31.460, 2022-06-06 00:01:32.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36513322592,  0.14157953858, -0.49632802606, -0.77478480339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
23, H, 0, 2022-06-06 00:01:32.460, 2022-06-06 00:01:33.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36512786150,  0.14158275723, -0.49632853270, -0.77478641272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
24, H, 0, 2022-06-06 00:01:33.460, 2022-06-06 00:01:34.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36512160301,  0.14158372581, -0.49632701278, -0.77479016781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
25, H, 0, 2022-06-06 00:01:34.460, 2022-06-06 00:01:35.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36511403322,  0.14158704877, -0.49632608891, -0.77479368448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
26, H, 0, 2022-06-06 00:01:35.460, 2022-06-06 00:01:36.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36510425806,  0.14158870280, -0.49632292986, -0.77480000257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
27, H, 0, 2022-06-06 00:01:36.460, 2022-06-06 00:01:37.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36510354280,  0.14159081876, -0.49632063508, -0.77480143309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
28, H, 0, 2022-06-06 00:01:37.460, 2022-06-06 00:01:38.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36510139704,  0.14159692824, -0.49631753564, -0.77480334044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
29, H, 0, 2022-06-06 00:01:38.460, 2022-06-06 00:01:39.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36509743333,  0.14160056412, -0.49631625414, -0.77480530739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
30, H, 0, 2022-06-06 00:01:39.460, 2022-06-06 00:01:40.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36509251595,  0.14160221815, -0.49631440639, -0.77480852604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
31, H, 0, 2022-06-06 00:01:40.460, 2022-06-06 00:01:41.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36508327723,  0.14160612226, -0.49630993605, -0.77481502295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
32, H, 0, 2022-06-06 00:01:41.460, 2022-06-06 00:01:42.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36508154869,  0.14160871506, -0.49630773067, -0.77481681108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
33, H, 0, 2022-06-06 00:01:42.460, 2022-06-06 00:01:43.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36507734656,  0.14161404967, -0.49630355835, -0.77482050657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
34, H, 0, 2022-06-06 00:01:43.460, 2022-06-06 00:01:44.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36506447196,  0.14161531627, -0.49630442262, -0.77482575178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
35, H, 0, 2022-06-06 00:01:44.460, 2022-06-06 00:01:45.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36505770683,  0.14162197709, -0.49630120397, -0.77482980490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
36, H, 0, 2022-06-06 00:01:45.460, 2022-06-06 00:01:46.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36504706740,  0.14162024856, -0.49629813433, -0.77483707666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
37, H, 0, 2022-06-06 00:01:46.460, 2022-06-06 00:01:47.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36503526568,  0.14161972702, -0.49629774690, -0.77484297752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
38, H, 0, 2022-06-06 00:01:47.460, 2022-06-06 00:01:48.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36502999067,  0.14162464440, -0.49629139900, -0.77484863997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
39, H, 0, 2022-06-06 00:01:48.460, 2022-06-06 00:01:49.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36502343416,  0.14162693918, -0.49629145861, -0.77485126257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
40, H, 0, 2022-06-06 00:01:49.460, 2022-06-06 00:01:50.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36500278115,  0.14162676036, -0.49629101157, -0.77486133575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
41, H, 0, 2022-06-06 00:01:50.460, 2022-06-06 00:01:51.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36500108242,  0.14162991941, -0.49628973007, -0.77486234903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
42, H, 0, 2022-06-06 00:01:51.460, 2022-06-06 00:01:52.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36499255896,  0.14163690805, -0.49628189206, -0.77487009764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
43, H, 0, 2022-06-06 00:01:52.460, 2022-06-06 00:01:53.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36498564482,  0.14163619280, -0.49628359079, -0.77487242222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
44, H, 0, 2022-06-06 00:01:53.460, 2022-06-06 00:01:54.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36497646570,  0.14163710177, -0.49627941847, -0.77487927675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
45, H, 0, 2022-06-06 00:01:54.460, 2022-06-06 00:01:55.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36497378349,  0.14164337516, -0.49627816677, -0.77488017082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
46, H, 0, 2022-06-06 00:01:55.460, 2022-06-06 00:01:56.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36497229338,  0.14164958894, -0.49627354741, -0.77488267422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
47, H, 0, 2022-06-06 00:01:56.460, 2022-06-06 00:01:57.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36496767402,  0.14165277779, -0.49627086520, -0.77488601208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
48, H, 0, 2022-06-06 00:01:57.460, 2022-06-06 00:01:58.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36495965719,  0.14165735245, -0.49626493454, -0.77489274740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
49, H, 0, 2022-06-06 00:01:58.460, 2022-06-06 00:01:59.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36494871974,  0.14165546000, -0.49626681209, -0.77489703894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
50, H, 0, 2022-06-06 00:01:59.460, 2022-06-06 00:02:00.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36494940519,  0.14166089892, -0.49626433849, -0.77489727736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
51, H, 0, 2022-06-06 00:02:00.460, 2022-06-06 00:02:01.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36494681239,  0.14166197181, -0.49625894427, -0.77490174770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
52, H, 0, 2022-06-06 00:02:01.460, 2022-06-06 00:02:02.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36494427919,  0.14166904986, -0.49625700712, -0.77490293980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
53, H, 0, 2022-06-06 00:02:02.460, 2022-06-06 00:02:03.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36493906379,  0.14167256653, -0.49625319242, -0.77490717173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
54, H, 0, 2022-06-06 00:02:03.460, 2022-06-06 00:02:04.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36493000388,  0.14167408645, -0.49625307322, -0.77491122484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
55, H, 0, 2022-06-06 00:02:04.460, 2022-06-06 00:02:05.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36492538452,  0.14167764783, -0.49624836445, -0.77491575480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
56, H, 0, 2022-06-06 00:02:05.460, 2022-06-06 00:02:06.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36491870880,  0.14168274403, -0.49625074863, -0.77491647005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
57, H, 0, 2022-06-06 00:02:06.460, 2022-06-06 00:02:07.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36491879821,  0.14168545604, -0.49624553323, -0.77491927147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
58, H, 0, 2022-06-06 00:02:07.460, 2022-06-06 00:02:08.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36491087079,  0.14168864489, -0.49624255300, -0.77492433786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
59, H, 0, 2022-06-06 00:02:08.460, 2022-06-06 00:02:09.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36489894986,  0.14168810844, -0.49624234438, -0.77493017912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
60, H, 0, 2022-06-06 00:02:09.460, 2022-06-06 00:02:10.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36489146948,  0.14169116318, -0.49623546004, -0.77493751049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
61, H, 0, 2022-06-06 00:02:10.460, 2022-06-06 00:02:11.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36488789320,  0.14169469476, -0.49623316526, -0.77494007349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
62, H, 0, 2022-06-06 00:02:11.460, 2022-06-06 00:02:12.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36488166451,  0.14169816673, -0.49622988701, -0.77494442463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
63, H, 0, 2022-06-06 00:02:12.460, 2022-06-06 00:02:13.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36487349868,  0.14169999957, -0.49623078108, -0.77494740486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
64, H, 0, 2022-06-06 00:02:13.460, 2022-06-06 00:02:14.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36486035585,  0.14170096815, -0.49622362852, -0.77495801449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
65, H, 0, 2022-06-06 00:02:14.460, 2022-06-06 00:02:15.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36485788226,  0.14170756936, -0.49622339010, -0.77495807409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
66, H, 0, 2022-06-06 00:02:15.460, 2022-06-06 00:02:16.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36484527588,  0.14170971513, -0.49622005224, -0.77496576309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
67, H, 0, 2022-06-06 00:02:16.460, 2022-06-06 00:02:17.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36483749747,  0.14171007276, -0.49622070789, -0.77496892214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
68, H, 0, 2022-06-06 00:02:17.460, 2022-06-06 00:02:18.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36482468247,  0.14171329141, -0.49621716142, -0.77497667074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
69, H, 0, 2022-06-06 00:02:18.460, 2022-06-06 00:02:19.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36480978131,  0.14171493053, -0.49621787667, -0.77498292923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
70, H, 0, 2022-06-06 00:02:19.460, 2022-06-06 00:02:20.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36480525136,  0.14171774685, -0.49621567130, -0.77498596907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
71, H, 0, 2022-06-06 00:02:20.460, 2022-06-06 00:02:21.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36479839683,  0.14171974361, -0.49621257186, -0.77499079704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.329477, 1050492.417480, 595.796477
