MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:29:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-15 00:01:09.538 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-15 00:01:10.536, 2022-03-15 00:01:11.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63280171156, -0.21185512841, -0.69310396910, -0.27255508304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
2, H, 0, 2022-03-15 00:01:11.536, 2022-03-15 00:01:12.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63278985023, -0.21185570955, -0.69311398268, -0.27255678177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
3, H, 0, 2022-03-15 00:01:12.536, 2022-03-15 00:01:13.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63278508186, -0.21183910966, -0.69312375784, -0.27255582809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
4, H, 0, 2022-03-15 00:01:13.536, 2022-03-15 00:01:14.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63277810812, -0.21183037758, -0.69313424826, -0.27255213261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
5, H, 0, 2022-03-15 00:01:14.536, 2022-03-15 00:01:15.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63277155161, -0.21182230115, -0.69314414263, -0.27254846692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
6, H, 0, 2022-03-15 00:01:15.536, 2022-03-15 00:01:16.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63276791573, -0.21181322634, -0.69315195084, -0.27254408598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
7, H, 0, 2022-03-15 00:01:16.536, 2022-03-15 00:01:17.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63276135921, -0.21180142462, -0.69316411018, -0.27253755927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
8, H, 0, 2022-03-15 00:01:17.536, 2022-03-15 00:01:18.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63275516033, -0.21178653836, -0.69317734241, -0.27252984047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
9, H, 0, 2022-03-15 00:01:18.536, 2022-03-15 00:01:19.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63274633884, -0.21178111434, -0.69318580627, -0.27253308892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
10, H, 0, 2022-03-15 00:01:19.536, 2022-03-15 00:01:20.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63274246454, -0.21176707745, -0.69319468737, -0.27253049612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
11, H, 0, 2022-03-15 00:01:20.536, 2022-03-15 00:01:21.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63273918629, -0.21176239848, -0.69320303202, -0.27252027392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
12, H, 0, 2022-03-15 00:01:21.536, 2022-03-15 00:01:22.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63273811340, -0.21174779534, -0.69321334362, -0.27250796556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
13, H, 0, 2022-03-15 00:01:22.536, 2022-03-15 00:01:23.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63273316622, -0.21172790229, -0.69322621822, -0.27250224352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
14, H, 0, 2022-03-15 00:01:23.536, 2022-03-15 00:01:24.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63273400068, -0.21171607077, -0.69323271513, -0.27249294519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
15, H, 0, 2022-03-15 00:01:24.536, 2022-03-15 00:01:25.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63273352385, -0.21169719100, -0.69324266911, -0.27248337865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
16, H, 0, 2022-03-15 00:01:25.536, 2022-03-15 00:01:26.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63272744417, -0.21168419719, -0.69325268269, -0.27248215675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
17, H, 0, 2022-03-15 00:01:26.536, 2022-03-15 00:01:27.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63272166252, -0.21167635918, -0.69326251745, -0.27247673273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
18, H, 0, 2022-03-15 00:01:27.536, 2022-03-15 00:01:28.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63271564245, -0.21166822314, -0.69327408075, -0.27246746421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
19, H, 0, 2022-03-15 00:01:28.536, 2022-03-15 00:01:29.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63270652294, -0.21166074276, -0.69328343868, -0.27247062325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
20, H, 0, 2022-03-15 00:01:29.536, 2022-03-15 00:01:30.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63271057606, -0.21164475381, -0.69329166412, -0.27245277166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
21, H, 0, 2022-03-15 00:01:30.536, 2022-03-15 00:01:31.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63270485401, -0.21163156629, -0.69330036640, -0.27245423198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
22, H, 0, 2022-03-15 00:01:31.536, 2022-03-15 00:01:32.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63269603252, -0.21162398160, -0.69331306219, -0.27244821191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
23, H, 0, 2022-03-15 00:01:32.536, 2022-03-15 00:01:33.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63269376755, -0.21160942316, -0.69332319498, -0.27243894339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
24, H, 0, 2022-03-15 00:01:33.536, 2022-03-15 00:01:34.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63268816471, -0.21159315109, -0.69333481789, -0.27243503928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
25, H, 0, 2022-03-15 00:01:34.536, 2022-03-15 00:01:35.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63268941641, -0.21157956123, -0.69334143400, -0.27242583036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
26, H, 0, 2022-03-15 00:01:35.536, 2022-03-15 00:01:36.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63268095255, -0.21157357097, -0.69335216284, -0.27242287993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
27, H, 0, 2022-03-15 00:01:36.536, 2022-03-15 00:01:37.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63267976046, -0.21155424416, -0.69336289167, -0.27241340280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
28, H, 0, 2022-03-15 00:01:37.536, 2022-03-15 00:01:38.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63267320395, -0.21154278517, -0.69337576628, -0.27240470052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
29, H, 0, 2022-03-15 00:01:38.536, 2022-03-15 00:01:39.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63267201185, -0.21153368056, -0.69338130951, -0.27240043879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
30, H, 0, 2022-03-15 00:01:39.536, 2022-03-15 00:01:40.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63265985250, -0.21152146161, -0.69339513779, -0.27240288258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
31, H, 0, 2022-03-15 00:01:40.536, 2022-03-15 00:01:41.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63266015053, -0.21151070297, -0.69340270758, -0.27239134908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
32, H, 0, 2022-03-15 00:01:41.536, 2022-03-15 00:01:42.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63265532255, -0.21150122583, -0.69341200590, -0.27238628268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
33, H, 0, 2022-03-15 00:01:42.536, 2022-03-15 00:01:43.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63264900446, -0.21149396896, -0.69342184067, -0.27238157392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
34, H, 0, 2022-03-15 00:01:43.536, 2022-03-15 00:01:44.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63264226913, -0.21148414910, -0.69343066216, -0.27238234878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
35, H, 0, 2022-03-15 00:01:44.536, 2022-03-15 00:01:45.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63263934851, -0.21147277951, -0.69344109297, -0.27237129211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
36, H, 0, 2022-03-15 00:01:45.536, 2022-03-15 00:01:46.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63263666630, -0.21145647764, -0.69345045090, -0.27236643434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
37, H, 0, 2022-03-15 00:01:46.536, 2022-03-15 00:01:47.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63263642788, -0.21144033968, -0.69346004725, -0.27235504985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
38, H, 0, 2022-03-15 00:01:47.536, 2022-03-15 00:01:48.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63262981176, -0.21142885089, -0.69347196817, -0.27234902978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
39, H, 0, 2022-03-15 00:01:48.536, 2022-03-15 00:01:49.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63262891769, -0.21141336858, -0.69347983599, -0.27234303951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
40, H, 0, 2022-03-15 00:01:49.536, 2022-03-15 00:01:50.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63262760639, -0.21139663458, -0.69349145889, -0.27232947946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
41, H, 0, 2022-03-15 00:01:50.536, 2022-03-15 00:01:51.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63261997700, -0.21138559282, -0.69350206852, -0.27232879400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
42, H, 0, 2022-03-15 00:01:51.536, 2022-03-15 00:01:52.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63261187077, -0.21138145030, -0.69351309538, -0.27232271433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
43, H, 0, 2022-03-15 00:01:52.536, 2022-03-15 00:01:53.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63260376453, -0.21137487888, -0.69352233410, -0.27232322097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
44, H, 0, 2022-03-15 00:01:53.536, 2022-03-15 00:01:54.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63259851933, -0.21136398613, -0.69353300333, -0.27231663465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
45, H, 0, 2022-03-15 00:01:54.536, 2022-03-15 00:01:55.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63259887695, -0.21135058999, -0.69354099035, -0.27230584621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
46, H, 0, 2022-03-15 00:01:55.536, 2022-03-15 00:01:56.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63258892298, -0.21134486794, -0.69355112314, -0.27230757475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
47, H, 0, 2022-03-15 00:01:56.536, 2022-03-15 00:01:57.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63258361816, -0.21132139862, -0.69356513023, -0.27230241895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
48, H, 0, 2022-03-15 00:01:57.536, 2022-03-15 00:01:58.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63258957863, -0.21130786836, -0.69357150793, -0.27228292823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
49, H, 0, 2022-03-15 00:01:58.536, 2022-03-15 00:01:59.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63258486986, -0.21129299700, -0.69358152151, -0.27227979898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
50, H, 0, 2022-03-15 00:01:59.536, 2022-03-15 00:02:00.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63257586956, -0.21128585935, -0.69359183311, -0.27228003740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
51, H, 0, 2022-03-15 00:02:00.536, 2022-03-15 00:02:01.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63257527351, -0.21127368510, -0.69359970093, -0.27227088809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
52, H, 0, 2022-03-15 00:02:01.536, 2022-03-15 00:02:02.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63256734610, -0.21126361191, -0.69361031055, -0.27226996422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
53, H, 0, 2022-03-15 00:02:02.536, 2022-03-15 00:02:03.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63256180286, -0.21125188470, -0.69362211227, -0.27226188779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
54, H, 0, 2022-03-15 00:02:03.536, 2022-03-15 00:02:04.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63254845142, -0.21124590933, -0.69363731146, -0.27225890756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
55, H, 0, 2022-03-15 00:02:04.536, 2022-03-15 00:02:05.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63254541159, -0.21123537421, -0.69364243746, -0.27226096392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
56, H, 0, 2022-03-15 00:02:05.536, 2022-03-15 00:02:06.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63253796101, -0.21122989058, -0.69365233183, -0.27225738764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
57, H, 0, 2022-03-15 00:02:06.536, 2022-03-15 00:02:07.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63253837824, -0.21120943129, -0.69366383553, -0.27224302292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
58, H, 0, 2022-03-15 00:02:07.536, 2022-03-15 00:02:08.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63253653049, -0.21119435132, -0.69367623329, -0.27222740650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
59, H, 0, 2022-03-15 00:02:08.536, 2022-03-15 00:02:09.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63253355026, -0.21117821336, -0.69368547201, -0.27222329378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
60, H, 0, 2022-03-15 00:02:09.536, 2022-03-15 00:02:10.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63252824545, -0.21117416024, -0.69369292259, -0.27221983671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
61, H, 0, 2022-03-15 00:02:10.536, 2022-03-15 00:02:11.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63252383471, -0.21116212010, -0.69370031357, -0.27222052217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
62, H, 0, 2022-03-15 00:02:11.536, 2022-03-15 00:02:12.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63252252340, -0.21114747226, -0.69371157885, -0.27220630646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
63, H, 0, 2022-03-15 00:02:12.536, 2022-03-15 00:02:13.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63251864910, -0.21113386750, -0.69372373819, -0.27219483256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
64, H, 0, 2022-03-15 00:02:13.536, 2022-03-15 00:02:14.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63251703978, -0.21111766994, -0.69373023510, -0.27219453454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
65, H, 0, 2022-03-15 00:02:14.536, 2022-03-15 00:02:15.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63251328468, -0.21110495925, -0.69374221563, -0.27218267322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
66, H, 0, 2022-03-15 00:02:15.536, 2022-03-15 00:02:16.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63250273466, -0.21110036969, -0.69375205040, -0.27218565345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
67, H, 0, 2022-03-15 00:02:16.536, 2022-03-15 00:02:17.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63249886036, -0.21108528972, -0.69376170635, -0.27218163013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
68, H, 0, 2022-03-15 00:02:17.536, 2022-03-15 00:02:18.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63249140978, -0.21107591689, -0.69377499819, -0.27217239141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
69, H, 0, 2022-03-15 00:02:18.536, 2022-03-15 00:02:19.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63249284029, -0.21105960011, -0.69378179312, -0.27216446400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
70, H, 0, 2022-03-15 00:02:19.536, 2022-03-15 00:02:20.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63248467445, -0.21105605364, -0.69379222393, -0.27215963602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
71, H, 0, 2022-03-15 00:02:20.536, 2022-03-15 00:02:21.536,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63248664141, -0.21103191376, -0.69380319118, -0.27214571834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.513167, 1531191.668160, 605.980167
