MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:30:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-08 00:01:09.857 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-08 00:01:10.859, 2022-09-08 00:01:11.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11233928800, -0.31401041150,  0.50184547901,  0.79807794094, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
2, H, 0, 2022-09-08 00:01:11.859, 2022-09-08 00:01:12.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11230192333, -0.31401908398,  0.50185257196,  0.79807537794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
3, H, 0, 2022-09-08 00:01:12.859, 2022-09-08 00:01:13.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11227043718, -0.31402412057,  0.50185763836,  0.79807460308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
4, H, 0, 2022-09-08 00:01:13.859, 2022-09-08 00:01:14.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11223118007, -0.31403353810,  0.50186240673,  0.79807347059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
5, H, 0, 2022-09-08 00:01:14.859, 2022-09-08 00:01:15.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11219589412, -0.31403964758,  0.50186932087,  0.79807162285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
6, H, 0, 2022-09-08 00:01:15.859, 2022-09-08 00:01:16.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216448992, -0.31404525042,  0.50187081099,  0.79807293415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
7, H, 0, 2022-09-08 00:01:16.859, 2022-09-08 00:01:17.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212708801, -0.31405460835,  0.50188058615,  0.79806834459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
8, H, 0, 2022-09-08 00:01:17.859, 2022-09-08 00:01:18.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11209163815, -0.31406039000,  0.50189071894,  0.79806470871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
9, H, 0, 2022-09-08 00:01:18.859, 2022-09-08 00:01:19.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11206182092, -0.31406727433,  0.50189870596,  0.79806113243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
10, H, 0, 2022-09-08 00:01:19.859, 2022-09-08 00:01:20.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11203960329, -0.31407156587,  0.50190520287,  0.79805850983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
11, H, 0, 2022-09-08 00:01:20.859, 2022-09-08 00:01:21.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11200261861, -0.31408074498,  0.50190800428,  0.79805833101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
12, H, 0, 2022-09-08 00:01:21.859, 2022-09-08 00:01:22.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11194954067, -0.31409046054,  0.50190705061,  0.79806256294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
13, H, 0, 2022-09-08 00:01:22.859, 2022-09-08 00:01:23.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190683395, -0.31409797072,  0.50191432238,  0.79806095362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
14, H, 0, 2022-09-08 00:01:23.859, 2022-09-08 00:01:24.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11186816543, -0.31410554051,  0.50192004442,  0.79805982113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
15, H, 0, 2022-09-08 00:01:24.859, 2022-09-08 00:01:25.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11183809489, -0.31411179900,  0.50192284584,  0.79805982113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
16, H, 0, 2022-09-08 00:01:25.859, 2022-09-08 00:01:26.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11182095110, -0.31410884857,  0.50193536282,  0.79805546999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
17, H, 0, 2022-09-08 00:01:26.859, 2022-09-08 00:01:27.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11179790646, -0.31411427259,  0.50194585323,  0.79804998636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
18, H, 0, 2022-09-08 00:01:27.859, 2022-09-08 00:01:28.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11176523566, -0.31412237883,  0.50195723772,  0.79804420471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
19, H, 0, 2022-09-08 00:01:28.859, 2022-09-08 00:01:29.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11173386127, -0.31413146853,  0.50196373463,  0.79804098606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
20, H, 0, 2022-09-08 00:01:29.859, 2022-09-08 00:01:30.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11169955879, -0.31413778663,  0.50197005272,  0.79803931713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
21, H, 0, 2022-09-08 00:01:30.859, 2022-09-08 00:01:31.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11164932698, -0.31414499879,  0.50197142363,  0.79804265499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
22, H, 0, 2022-09-08 00:01:31.859, 2022-09-08 00:01:32.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11160378903, -0.31415656209,  0.50197249651,  0.79804378748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
23, H, 0, 2022-09-08 00:01:32.859, 2022-09-08 00:01:33.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11156345904, -0.31416541338,  0.50197309256,  0.79804557562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
24, H, 0, 2022-09-08 00:01:33.859, 2022-09-08 00:01:34.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11153221130, -0.31417125463,  0.50198066235,  0.79804289341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
25, H, 0, 2022-09-08 00:01:34.859, 2022-09-08 00:01:35.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11150862277, -0.31417322159,  0.50198668242,  0.79804158211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
26, H, 0, 2022-09-08 00:01:35.859, 2022-09-08 00:01:36.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11147918552, -0.31417548656,  0.50199735165,  0.79803812504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
27, H, 0, 2022-09-08 00:01:36.859, 2022-09-08 00:01:37.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11144346744, -0.31418406963,  0.50200390816,  0.79803562164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
28, H, 0, 2022-09-08 00:01:37.859, 2022-09-08 00:01:38.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11140543967, -0.31419208646,  0.50201642513,  0.79802989960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
29, H, 0, 2022-09-08 00:01:38.859, 2022-09-08 00:01:39.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11136063188, -0.31419974566,  0.50201916695,  0.79803138971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
30, H, 0, 2022-09-08 00:01:39.859, 2022-09-08 00:01:40.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11132103950, -0.31420817971,  0.50201725960,  0.79803478718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
31, H, 0, 2022-09-08 00:01:40.859, 2022-09-08 00:01:41.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11128487438, -0.31421950459,  0.50202465057,  0.79803067446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
32, H, 0, 2022-09-08 00:01:41.859, 2022-09-08 00:01:42.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11123847216, -0.31423002481,  0.50202220678,  0.79803460836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
33, H, 0, 2022-09-08 00:01:42.859, 2022-09-08 00:01:43.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11120004952, -0.31423419714,  0.50202953815,  0.79803371429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
34, H, 0, 2022-09-08 00:01:43.859, 2022-09-08 00:01:44.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11115823686, -0.31424733996,  0.50203156471,  0.79803305864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
35, H, 0, 2022-09-08 00:01:44.859, 2022-09-08 00:01:45.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11112719774, -0.31425252557,  0.50204282999,  0.79802823067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
36, H, 0, 2022-09-08 00:01:45.859, 2022-09-08 00:01:46.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11109381914, -0.31425550580,  0.50205051899,  0.79802691936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
37, H, 0, 2022-09-08 00:01:46.859, 2022-09-08 00:01:47.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11106177419, -0.31425976753,  0.50205802917,  0.79802495241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
38, H, 0, 2022-09-08 00:01:47.859, 2022-09-08 00:01:48.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11102802306, -0.31426212192,  0.50206482410,  0.79802447557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
39, H, 0, 2022-09-08 00:01:48.859, 2022-09-08 00:01:49.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11099536717, -0.31427079439,  0.50207132101,  0.79802149534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
40, H, 0, 2022-09-08 00:01:49.859, 2022-09-08 00:01:50.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11096844077, -0.31427785754,  0.50207740068,  0.79801863432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
41, H, 0, 2022-09-08 00:01:50.859, 2022-09-08 00:01:51.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11093126982, -0.31428247690,  0.50208139420,  0.79801946878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
42, H, 0, 2022-09-08 00:01:51.859, 2022-09-08 00:01:52.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11089100689, -0.31428942084,  0.50208455324,  0.79802030325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
43, H, 0, 2022-09-08 00:01:52.859, 2022-09-08 00:01:53.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11084481329, -0.31430292130,  0.50209051371,  0.79801768064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
44, H, 0, 2022-09-08 00:01:53.859, 2022-09-08 00:01:54.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11079948395, -0.31431099772,  0.50209248066,  0.79801958799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
45, H, 0, 2022-09-08 00:01:54.859, 2022-09-08 00:01:55.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11076522619, -0.31431859732,  0.50209808350,  0.79801779985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
46, H, 0, 2022-09-08 00:01:55.859, 2022-09-08 00:01:56.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11073593795, -0.31432199478,  0.50210952759,  0.79801332951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
47, H, 0, 2022-09-08 00:01:56.859, 2022-09-08 00:01:57.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071266234, -0.31432107091,  0.50211375952,  0.79801428318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
48, H, 0, 2022-09-08 00:01:57.859, 2022-09-08 00:01:58.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068564653, -0.31432461739,  0.50212246180,  0.79801112413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
49, H, 0, 2022-09-08 00:01:58.859, 2022-09-08 00:01:59.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064526439, -0.31433224678,  0.50212949514,  0.79800927639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
50, H, 0, 2022-09-08 00:01:59.859, 2022-09-08 00:02:00.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11060877889, -0.31433850527,  0.50213772058,  0.79800671339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
51, H, 0, 2022-09-08 00:02:00.859, 2022-09-08 00:02:01.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056423187, -0.31435224414,  0.50213801861,  0.79800730944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
52, H, 0, 2022-09-08 00:02:01.859, 2022-09-08 00:02:02.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11051683873, -0.31436470151,  0.50213301182,  0.79801207781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
53, H, 0, 2022-09-08 00:02:02.859, 2022-09-08 00:02:03.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11047912389, -0.31436672807,  0.50214540958,  0.79800873995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
54, H, 0, 2022-09-08 00:02:03.859, 2022-09-08 00:02:04.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11043119431, -0.31437683105,  0.50215083361,  0.79800796509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
55, H, 0, 2022-09-08 00:02:04.859, 2022-09-08 00:02:05.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11039996147, -0.31438285112,  0.50215667486,  0.79800623655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
56, H, 0, 2022-09-08 00:02:05.859, 2022-09-08 00:02:06.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11037258059, -0.31438666582,  0.50216072798,  0.79800593853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
57, H, 0, 2022-09-08 00:02:06.859, 2022-09-08 00:02:07.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11034939438, -0.31438422203,  0.50217467546,  0.79800134897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
58, H, 0, 2022-09-08 00:02:07.859, 2022-09-08 00:02:08.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032832414, -0.31439185143,  0.50218063593,  0.79799753428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
59, H, 0, 2022-09-08 00:02:08.859, 2022-09-08 00:02:09.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11028150469, -0.31440243125,  0.50218623877,  0.79799628258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
60, H, 0, 2022-09-08 00:02:09.859, 2022-09-08 00:02:10.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11023326218, -0.31441181898,  0.50219225883,  0.79799550772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
61, H, 0, 2022-09-08 00:02:10.859, 2022-09-08 00:02:11.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11019371450, -0.31441843510,  0.50219422579,  0.79799711704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
62, H, 0, 2022-09-08 00:02:11.859, 2022-09-08 00:02:12.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11016169935, -0.31442144513,  0.50219374895,  0.79800063372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
63, H, 0, 2022-09-08 00:02:12.859, 2022-09-08 00:02:13.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11012689024, -0.31442919374,  0.50220382214,  0.79799604416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
64, H, 0, 2022-09-08 00:02:13.859, 2022-09-08 00:02:14.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11009665579, -0.31443378329,  0.50221282244,  0.79799270630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
65, H, 0, 2022-09-08 00:02:14.859, 2022-09-08 00:02:15.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11006632447, -0.31444108486,  0.50221818686,  0.79799067974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
66, H, 0, 2022-09-08 00:02:15.859, 2022-09-08 00:02:16.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11004193127, -0.31444266438,  0.50222724676,  0.79798769951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
67, H, 0, 2022-09-08 00:02:16.859, 2022-09-08 00:02:17.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11000022292, -0.31445112824,  0.50223135948,  0.79798752069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
68, H, 0, 2022-09-08 00:02:17.859, 2022-09-08 00:02:18.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10996163636, -0.31445935369,  0.50223958492,  0.79798442125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
69, H, 0, 2022-09-08 00:02:18.859, 2022-09-08 00:02:19.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10992778838, -0.31446018815,  0.50224500895,  0.79798531532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
70, H, 0, 2022-09-08 00:02:19.859, 2022-09-08 00:02:20.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10990008712, -0.31446921825,  0.50225180387,  0.79798132181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
71, H, 0, 2022-09-08 00:02:20.859, 2022-09-08 00:02:21.859,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10986719280, -0.31447196007,  0.50225758553,  0.79798114300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.261610, 894749.227680, 593.728610
