MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:19:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-21 00:01:10.022 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-21 00:01:11.023, 2022-08-21 00:01:12.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16236242652, -0.42184734344,  0.37956094742,  0.80722784996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
2, H, 0, 2022-08-21 00:01:12.023, 2022-08-21 00:01:13.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16237735748, -0.42186760902,  0.37956568599,  0.80721199512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
3, H, 0, 2022-08-21 00:01:13.023, 2022-08-21 00:01:14.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16238917410, -0.42188423872,  0.37956118584,  0.80720305443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
4, H, 0, 2022-08-21 00:01:14.023, 2022-08-21 00:01:15.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16239856184, -0.42189988494,  0.37956282496,  0.80719220638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
5, H, 0, 2022-08-21 00:01:15.023, 2022-08-21 00:01:16.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16240578890, -0.42190980911,  0.37956705689,  0.80718356371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
6, H, 0, 2022-08-21 00:01:16.023, 2022-08-21 00:01:17.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16240164638, -0.42193013430,  0.37956070900,  0.80717676878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
7, H, 0, 2022-08-21 00:01:17.023, 2022-08-21 00:01:18.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16239510477, -0.42194792628,  0.37954899669,  0.80717426538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
8, H, 0, 2022-08-21 00:01:18.023, 2022-08-21 00:01:19.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16239471734, -0.42196714878,  0.37954497337,  0.80716621876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
9, H, 0, 2022-08-21 00:01:19.023, 2022-08-21 00:01:20.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16240401566, -0.42198526859,  0.37954193354,  0.80715632439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
10, H, 0, 2022-08-21 00:01:20.023, 2022-08-21 00:01:21.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16241154075, -0.42200067639,  0.37954953313,  0.80714315176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
11, H, 0, 2022-08-21 00:01:21.023, 2022-08-21 00:01:22.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16242660582, -0.42201423645,  0.37955024838,  0.80713272095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
12, H, 0, 2022-08-21 00:01:22.023, 2022-08-21 00:01:23.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16243591905, -0.42203295231,  0.37955740094,  0.80711770058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
13, H, 0, 2022-08-21 00:01:23.023, 2022-08-21 00:01:24.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16244682670, -0.42204469442,  0.37955653667,  0.80710977316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
14, H, 0, 2022-08-21 00:01:24.023, 2022-08-21 00:01:25.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16245938838, -0.42205980420,  0.37955656648,  0.80709928274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
15, H, 0, 2022-08-21 00:01:25.023, 2022-08-21 00:01:26.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16246390343, -0.42207893729,  0.37955629826,  0.80708849430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
16, H, 0, 2022-08-21 00:01:26.023, 2022-08-21 00:01:27.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16246049106, -0.42209768295,  0.37954849005,  0.80708307028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
17, H, 0, 2022-08-21 00:01:27.023, 2022-08-21 00:01:28.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16246168315, -0.42211171985,  0.37954697013,  0.80707621574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
18, H, 0, 2022-08-21 00:01:28.023, 2022-08-21 00:01:29.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16246682405, -0.42212677002,  0.37955126166,  0.80706524849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
19, H, 0, 2022-08-21 00:01:29.023, 2022-08-21 00:01:30.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16247421503, -0.42214205861,  0.37954553962,  0.80705851316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
20, H, 0, 2022-08-21 00:01:30.023, 2022-08-21 00:01:31.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16248418391, -0.42216038704,  0.37954893708,  0.80704528093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
21, H, 0, 2022-08-21 00:01:31.023, 2022-08-21 00:01:32.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16249276698, -0.42217847705,  0.37955194712,  0.80703270435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
22, H, 0, 2022-08-21 00:01:32.023, 2022-08-21 00:01:33.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16250120103, -0.42219123244,  0.37955084443,  0.80702483654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
23, H, 0, 2022-08-21 00:01:33.023, 2022-08-21 00:01:34.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16250303388, -0.42220711708,  0.37955018878,  0.80701649189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
24, H, 0, 2022-08-21 00:01:34.023, 2022-08-21 00:01:35.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16251115501, -0.42222240567,  0.37955161929,  0.80700618029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
25, H, 0, 2022-08-21 00:01:35.023, 2022-08-21 00:01:36.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16251455247, -0.42223629355,  0.37954741716,  0.80700016022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
26, H, 0, 2022-08-21 00:01:36.023, 2022-08-21 00:01:37.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16252022982, -0.42225569487,  0.37954503298,  0.80699002743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
27, H, 0, 2022-08-21 00:01:37.023, 2022-08-21 00:01:38.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16252923012, -0.42227208614,  0.37954944372,  0.80697757006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
28, H, 0, 2022-08-21 00:01:38.023, 2022-08-21 00:01:39.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16253399849, -0.42228624225,  0.37955060601,  0.80696862936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
29, H, 0, 2022-08-21 00:01:39.023, 2022-08-21 00:01:40.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16255426407, -0.42230531573,  0.37955328822,  0.80695331097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
30, H, 0, 2022-08-21 00:01:40.023, 2022-08-21 00:01:41.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16256582737, -0.42231735587,  0.37955293059,  0.80694484711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
31, H, 0, 2022-08-21 00:01:41.023, 2022-08-21 00:01:42.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16257126629, -0.42233565450,  0.37955725193,  0.80693215132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
32, H, 0, 2022-08-21 00:01:42.023, 2022-08-21 00:01:43.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16258011758, -0.42235007882,  0.37956047058,  0.80692130327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
33, H, 0, 2022-08-21 00:01:43.023, 2022-08-21 00:01:44.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16258101165, -0.42236849666,  0.37955719233,  0.80691301823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
34, H, 0, 2022-08-21 00:01:44.023, 2022-08-21 00:01:45.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16259139776, -0.42238774896,  0.37955108285,  0.80690371990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
35, H, 0, 2022-08-21 00:01:45.023, 2022-08-21 00:01:46.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16259291768, -0.42240229249,  0.37954920530,  0.80689668655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
36, H, 0, 2022-08-21 00:01:46.023, 2022-08-21 00:01:47.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16258148849, -0.42242297530,  0.37953683734,  0.80689394474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
37, H, 0, 2022-08-21 00:01:47.023, 2022-08-21 00:01:48.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16257798672, -0.42243996263,  0.37953406572,  0.80688709021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
38, H, 0, 2022-08-21 00:01:48.023, 2022-08-21 00:01:49.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16259388626, -0.42245808244,  0.37953650951,  0.80687326193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
39, H, 0, 2022-08-21 00:01:49.023, 2022-08-21 00:01:50.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16260311007, -0.42247411609,  0.37953865528,  0.80686199665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
40, H, 0, 2022-08-21 00:01:50.023, 2022-08-21 00:01:51.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16261130571, -0.42249107361,  0.37953817844,  0.80685168505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
41, H, 0, 2022-08-21 00:01:51.023, 2022-08-21 00:01:52.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16261859238, -0.42250302434,  0.37954193354,  0.80684220791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
42, H, 0, 2022-08-21 00:01:52.023, 2022-08-21 00:01:53.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16262376308, -0.42251700163,  0.37954446673,  0.80683261156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
43, H, 0, 2022-08-21 00:01:53.023, 2022-08-21 00:01:54.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16263905168, -0.42253249884,  0.37954810262,  0.80681973696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
44, H, 0, 2022-08-21 00:01:54.023, 2022-08-21 00:01:55.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16265614331, -0.42254605889,  0.37955322862,  0.80680674314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
45, H, 0, 2022-08-21 00:01:55.023, 2022-08-21 00:01:56.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16266436875, -0.42256337404,  0.37955319881,  0.80679607391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
46, H, 0, 2022-08-21 00:01:56.023, 2022-08-21 00:01:57.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16266411543, -0.42258131504,  0.37955030799,  0.80678808689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
47, H, 0, 2022-08-21 00:01:57.023, 2022-08-21 00:01:58.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16266566515, -0.42260128260,  0.37954783440,  0.80677843094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
48, H, 0, 2022-08-21 00:01:58.023, 2022-08-21 00:01:59.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16267843544, -0.42262005806,  0.37954509258,  0.80676734447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
49, H, 0, 2022-08-21 00:01:59.023, 2022-08-21 00:02:00.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16269205511, -0.42263200879,  0.37954822183,  0.80675685406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
50, H, 0, 2022-08-21 00:02:00.023, 2022-08-21 00:02:01.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16270239651, -0.42264622450,  0.37955522537,  0.80674403906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
51, H, 0, 2022-08-21 00:02:01.023, 2022-08-21 00:02:02.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16271349788, -0.42266026139,  0.37955066562,  0.80673658848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
52, H, 0, 2022-08-21 00:02:02.023, 2022-08-21 00:02:03.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16271129251, -0.42267838120,  0.37955415249,  0.80672591925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
53, H, 0, 2022-08-21 00:02:03.023, 2022-08-21 00:02:04.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16272866726, -0.42269879580,  0.37955105305,  0.80671316385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
54, H, 0, 2022-08-21 00:02:04.023, 2022-08-21 00:02:05.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16273403168, -0.42271390557,  0.37955433130,  0.80670261383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
55, H, 0, 2022-08-21 00:02:05.023, 2022-08-21 00:02:06.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16273061931, -0.42273584008,  0.37954542041,  0.80669599771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
56, H, 0, 2022-08-21 00:02:06.023, 2022-08-21 00:02:07.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16273605824, -0.42274934053,  0.37954220176,  0.80668932199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
57, H, 0, 2022-08-21 00:02:07.023, 2022-08-21 00:02:08.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16273517907, -0.42276418209,  0.37954363227,  0.80668109655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
58, H, 0, 2022-08-21 00:02:08.023, 2022-08-21 00:02:09.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16274645925, -0.42278191447,  0.37954238057,  0.80667006969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
59, H, 0, 2022-08-21 00:02:09.023, 2022-08-21 00:02:10.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16275551915, -0.42279678583,  0.37954372168,  0.80665981770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
60, H, 0, 2022-08-21 00:02:10.023, 2022-08-21 00:02:11.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16276705265, -0.42280957103,  0.37955078483,  0.80664747953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
61, H, 0, 2022-08-21 00:02:11.023, 2022-08-21 00:02:12.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16277697682, -0.42282646894,  0.37954497337,  0.80663937330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
62, H, 0, 2022-08-21 00:02:12.023, 2022-08-21 00:02:13.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16278451681, -0.42284247279,  0.37954631448,  0.80662882328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
63, H, 0, 2022-08-21 00:02:13.023, 2022-08-21 00:02:14.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16279296577, -0.42285707593,  0.37954726815,  0.80661898851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
64, H, 0, 2022-08-21 00:02:14.023, 2022-08-21 00:02:15.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16280709207, -0.42287471890,  0.37954741716,  0.80660682917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
65, H, 0, 2022-08-21 00:02:15.023, 2022-08-21 00:02:16.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16281345487, -0.42289388180,  0.37954846025,  0.80659502745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
66, H, 0, 2022-08-21 00:02:16.023, 2022-08-21 00:02:17.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16281503439, -0.42290875316,  0.37954524159,  0.80658841133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
67, H, 0, 2022-08-21 00:02:17.023, 2022-08-21 00:02:18.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16282576323, -0.42292407155,  0.37954691052,  0.80657744408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
68, H, 0, 2022-08-21 00:02:18.023, 2022-08-21 00:02:19.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16284064949, -0.42293825746,  0.37955269217,  0.80656427145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
69, H, 0, 2022-08-21 00:02:19.023, 2022-08-21 00:02:20.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16285222769, -0.42295098305,  0.37955468893,  0.80655431747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
70, H, 0, 2022-08-21 00:02:20.023, 2022-08-21 00:02:21.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16285790503, -0.42297020555,  0.37955421209,  0.80654329062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
71, H, 0, 2022-08-21 00:02:21.023, 2022-08-21 00:02:22.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16287954152, -0.42298409343,  0.37955623865,  0.80653071404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371705, 933474.561360, 595.838705
