MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:27:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-14 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-14 00:01:10.491, 2022-03-14 00:01:11.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66193747520, -0.24048343301, -0.66116499901, -0.25858706236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
2, H, 0, 2022-03-14 00:01:11.491, 2022-03-14 00:01:12.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66195440292, -0.24048133194, -0.66115069389, -0.25858241320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
3, H, 0, 2022-03-14 00:01:12.491, 2022-03-14 00:01:13.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66196626425, -0.24048504233, -0.66113829613, -0.25858026743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
4, H, 0, 2022-03-14 00:01:13.491, 2022-03-14 00:01:14.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66198164225, -0.24048700929, -0.66112363338, -0.25857663155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
5, H, 0, 2022-03-14 00:01:14.491, 2022-03-14 00:01:15.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66198742390, -0.24049726129, -0.66111260653, -0.25858035684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
6, H, 0, 2022-03-14 00:01:15.491, 2022-03-14 00:01:16.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66199582815, -0.24050655961, -0.66110181808, -0.25857788324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
7, H, 0, 2022-03-14 00:01:16.491, 2022-03-14 00:01:17.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66200864315, -0.24051451683, -0.66108620167, -0.25857755542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
8, H, 0, 2022-03-14 00:01:17.491, 2022-03-14 00:01:18.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66203105450, -0.24050579965, -0.66107243299, -0.25856348872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
9, H, 0, 2022-03-14 00:01:18.491, 2022-03-14 00:01:19.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66203957796, -0.24051173031, -0.66106164455, -0.25856366754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
10, H, 0, 2022-03-14 00:01:19.491, 2022-03-14 00:01:20.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66205382347, -0.24051311612, -0.66104811430, -0.25856056809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
11, H, 0, 2022-03-14 00:01:20.491, 2022-03-14 00:01:21.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66206884384, -0.24050943553, -0.66103476286, -0.25855961442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
12, H, 0, 2022-03-14 00:01:21.491, 2022-03-14 00:01:22.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66208100319, -0.24051438272, -0.66102403402, -0.25855138898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
13, H, 0, 2022-03-14 00:01:22.491, 2022-03-14 00:01:23.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66209566593, -0.24051545560, -0.66100978851, -0.25854927301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
14, H, 0, 2022-03-14 00:01:23.491, 2022-03-14 00:01:24.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66211307049, -0.24051108956, -0.66099894047, -0.25853630900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
15, H, 0, 2022-03-14 00:01:24.491, 2022-03-14 00:01:25.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66211807728, -0.24052555859, -0.66098529100, -0.25854510069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
16, H, 0, 2022-03-14 00:01:25.491, 2022-03-14 00:01:26.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66212064028, -0.24053975940, -0.66097420454, -0.25855362415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
17, H, 0, 2022-03-14 00:01:26.491, 2022-03-14 00:01:27.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66213476658, -0.24053540826, -0.66096287966, -0.25855040550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
18, H, 0, 2022-03-14 00:01:27.491, 2022-03-14 00:01:28.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66215729713, -0.24052678049, -0.66094964743, -0.25853469968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
19, H, 0, 2022-03-14 00:01:28.491, 2022-03-14 00:01:29.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66217410564, -0.24052678049, -0.66093814373, -0.25852090120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
20, H, 0, 2022-03-14 00:01:29.491, 2022-03-14 00:01:30.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66218453646, -0.24053540826, -0.66092348099, -0.25852367282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
21, H, 0, 2022-03-14 00:01:30.491, 2022-03-14 00:01:31.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66220068932, -0.24053777754, -0.66090971231, -0.25851535797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
22, H, 0, 2022-03-14 00:01:31.491, 2022-03-14 00:01:32.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66221415997, -0.24054324627, -0.66089481115, -0.25851395726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
23, H, 0, 2022-03-14 00:01:32.491, 2022-03-14 00:01:33.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66222417355, -0.24054709077, -0.66088300943, -0.25851479173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
24, H, 0, 2022-03-14 00:01:33.491, 2022-03-14 00:01:34.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66223269701, -0.24055469036, -0.66087079048, -0.25851708651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
25, H, 0, 2022-03-14 00:01:34.491, 2022-03-14 00:01:35.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66224306822, -0.24055968225, -0.66085910797, -0.25851577520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
26, H, 0, 2022-03-14 00:01:35.491, 2022-03-14 00:01:36.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66225385666, -0.24055972695, -0.66084843874, -0.25851535797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
27, H, 0, 2022-03-14 00:01:36.491, 2022-03-14 00:01:37.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66226941347, -0.24056316912, -0.66083544493, -0.25850552320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
28, H, 0, 2022-03-14 00:01:37.491, 2022-03-14 00:01:38.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66228276491, -0.24056401849, -0.66082280874, -0.25850281119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
29, H, 0, 2022-03-14 00:01:38.491, 2022-03-14 00:01:39.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66230112314, -0.24056632817, -0.66080737114, -0.25849303603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
30, H, 0, 2022-03-14 00:01:39.491, 2022-03-14 00:01:40.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66231000423, -0.24056489766, -0.66079944372, -0.25849187374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
31, H, 0, 2022-03-14 00:01:40.491, 2022-03-14 00:01:41.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66231679916, -0.24058397114, -0.66078341007, -0.25849786401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
32, H, 0, 2022-03-14 00:01:41.491, 2022-03-14 00:01:42.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66232419014, -0.24058747292, -0.66077232361, -0.25850388408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
33, H, 0, 2022-03-14 00:01:42.491, 2022-03-14 00:01:43.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66234385967, -0.24058932066, -0.66075587273, -0.25849384069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
34, H, 0, 2022-03-14 00:01:43.491, 2022-03-14 00:01:44.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66236543655, -0.24057729542, -0.66074383259, -0.25848048925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
35, H, 0, 2022-03-14 00:01:44.491, 2022-03-14 00:01:45.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66237819195, -0.24057625234, -0.66073477268, -0.25847190619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
36, H, 0, 2022-03-14 00:01:45.491, 2022-03-14 00:01:46.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66238635778, -0.24058076739, -0.66072410345, -0.25847414136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
37, H, 0, 2022-03-14 00:01:46.491, 2022-03-14 00:01:47.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66240048409, -0.24058455229, -0.66071087122, -0.25846827030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
38, H, 0, 2022-03-14 00:01:47.491, 2022-03-14 00:01:48.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66241919994, -0.24058289826, -0.66069692373, -0.25845739245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
39, H, 0, 2022-03-14 00:01:48.491, 2022-03-14 00:01:49.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66243207455, -0.24058216810, -0.66068494320, -0.25845569372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
40, H, 0, 2022-03-14 00:01:49.491, 2022-03-14 00:01:50.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66243815422, -0.24059131742, -0.66067475080, -0.25845772028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
41, H, 0, 2022-03-14 00:01:50.491, 2022-03-14 00:01:51.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66245090961, -0.24059607089, -0.66066032648, -0.25845736265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
42, H, 0, 2022-03-14 00:01:51.491, 2022-03-14 00:01:52.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66246706247, -0.24059849977, -0.66064572334, -0.25845119357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
43, H, 0, 2022-03-14 00:01:52.491, 2022-03-14 00:01:53.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66249001026, -0.24059017003, -0.66063177586, -0.25843560696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
44, H, 0, 2022-03-14 00:01:53.491, 2022-03-14 00:01:54.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66250061989, -0.24059501290, -0.66062206030, -0.25842881203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
45, H, 0, 2022-03-14 00:01:54.491, 2022-03-14 00:01:55.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66251283884, -0.24059726298, -0.66060703993, -0.25843378901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
46, H, 0, 2022-03-14 00:01:55.491, 2022-03-14 00:01:56.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66252213717, -0.24060206115, -0.66059768200, -0.25842937827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
47, H, 0, 2022-03-14 00:01:56.491, 2022-03-14 00:01:57.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66253221035, -0.24060377479, -0.66058892012, -0.25842446089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
48, H, 0, 2022-03-14 00:01:57.491, 2022-03-14 00:01:58.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66254770756, -0.24060587585, -0.66057437658, -0.25841999054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
49, H, 0, 2022-03-14 00:01:58.491, 2022-03-14 00:01:59.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66255944967, -0.24061110616, -0.66056138277, -0.25841808319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
50, H, 0, 2022-03-14 00:01:59.491, 2022-03-14 00:02:00.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66257381439, -0.24061709642, -0.66054719687, -0.25841197371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
51, H, 0, 2022-03-14 00:02:00.491, 2022-03-14 00:02:01.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66258841753, -0.24061180651, -0.66053563356, -0.25840905309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
52, H, 0, 2022-03-14 00:02:01.491, 2022-03-14 00:02:02.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66260188818, -0.24061450362, -0.66052484512, -0.25839954615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
53, H, 0, 2022-03-14 00:02:02.491, 2022-03-14 00:02:03.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66261833906, -0.24061501026, -0.66050869226, -0.25839823484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
54, H, 0, 2022-03-14 00:02:03.491, 2022-03-14 00:02:04.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66262584925, -0.24062877893, -0.66049760580, -0.25839444995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
55, H, 0, 2022-03-14 00:02:04.491, 2022-03-14 00:02:05.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66263985634, -0.24062702060, -0.66048538685, -0.25839143991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
56, H, 0, 2022-03-14 00:02:05.491, 2022-03-14 00:02:06.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66265010834, -0.24062980711, -0.66047281027, -0.25839456916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
57, H, 0, 2022-03-14 00:02:06.491, 2022-03-14 00:02:07.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66266119480, -0.24063187838, -0.66046339273, -0.25838831067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
58, H, 0, 2022-03-14 00:02:07.491, 2022-03-14 00:02:08.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66267538071, -0.24063856900, -0.66044795513, -0.25838515162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
59, H, 0, 2022-03-14 00:02:08.491, 2022-03-14 00:02:09.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66268783808, -0.24064080417, -0.66043710709, -0.25837880373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
60, H, 0, 2022-03-14 00:02:09.491, 2022-03-14 00:02:10.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66269975901, -0.24064730108, -0.66042160988, -0.25838187337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
61, H, 0, 2022-03-14 00:02:10.491, 2022-03-14 00:02:11.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66271173954, -0.24065591395, -0.66040700674, -0.25838038325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
62, H, 0, 2022-03-14 00:02:11.491, 2022-03-14 00:02:12.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66272526979, -0.24065057933, -0.66039693356, -0.25837647915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
63, H, 0, 2022-03-14 00:02:12.491, 2022-03-14 00:02:13.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66274082661, -0.24065026641, -0.66038542986, -0.25836625695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
64, H, 0, 2022-03-14 00:02:13.491, 2022-03-14 00:02:14.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66274827719, -0.24066035450, -0.66037243605, -0.25837105513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
65, H, 0, 2022-03-14 00:02:14.491, 2022-03-14 00:02:15.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66275912523, -0.24066285789, -0.66035997868, -0.25837269425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
66, H, 0, 2022-03-14 00:02:15.491, 2022-03-14 00:02:16.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66276901960, -0.24066694081, -0.66035056114, -0.25836756825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
67, H, 0, 2022-03-14 00:02:16.491, 2022-03-14 00:02:17.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66278523207, -0.24066704512, -0.66033524275, -0.25836509466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
68, H, 0, 2022-03-14 00:02:17.491, 2022-03-14 00:02:18.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66280162334, -0.24066714942, -0.66032284498, -0.25835439563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
69, H, 0, 2022-03-14 00:02:18.491, 2022-03-14 00:02:19.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66281998158, -0.24066112936, -0.66031253338, -0.25833940506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
70, H, 0, 2022-03-14 00:02:19.491, 2022-03-14 00:02:20.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66283130646, -0.24066296220, -0.66030246019, -0.25833442807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
71, H, 0, 2022-03-14 00:02:20.491, 2022-03-14 00:02:21.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66284257174, -0.24067415297, -0.66028523445, -0.25833904743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.524634, 1532875.378320, 605.991634
