MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:54:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-23 00:01:09.813 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-23 00:01:10.812, 2022-05-23 00:01:11.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41278311610,  0.11255522072, -0.54481172562, -0.72119456530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
2, H, 0, 2022-05-23 00:01:11.812, 2022-05-23 00:01:12.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41278815269,  0.11253884435, -0.54481464624, -0.72119206190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
3, H, 0, 2022-05-23 00:01:12.812, 2022-05-23 00:01:13.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41279888153,  0.11252246797, -0.54481250048, -0.72119003534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
4, H, 0, 2022-05-23 00:01:13.812, 2022-05-23 00:01:14.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41280069947,  0.11250859499, -0.54480969906, -0.72119331360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
5, H, 0, 2022-05-23 00:01:14.812, 2022-05-23 00:01:15.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41281211376,  0.11249740422, -0.54480761290, -0.72119009495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
6, H, 0, 2022-05-23 00:01:15.812, 2022-05-23 00:01:16.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41281944513,  0.11248915642, -0.54480338097, -0.72119039297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
7, H, 0, 2022-05-23 00:01:16.812, 2022-05-23 00:01:17.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41282802820,  0.11247331649, -0.54480290413, -0.72118830681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
8, H, 0, 2022-05-23 00:01:17.812, 2022-05-23 00:01:18.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41282820702,  0.11245741695, -0.54480338097, -0.72119033337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
9, H, 0, 2022-05-23 00:01:18.812, 2022-05-23 00:01:19.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41283035278,  0.11244351417, -0.54480123520, -0.72119289637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
10, H, 0, 2022-05-23 00:01:19.812, 2022-05-23 00:01:20.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41284194589,  0.11242607981, -0.54479551315, -0.72119331360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
11, H, 0, 2022-05-23 00:01:20.812, 2022-05-23 00:01:21.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41284728050,  0.11241151392, -0.54479527473, -0.72119265795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
12, H, 0, 2022-05-23 00:01:21.812, 2022-05-23 00:01:22.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41285642982,  0.11240125448, -0.54479146004, -0.72119194269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
13, H, 0, 2022-05-23 00:01:22.812, 2022-05-23 00:01:23.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41286492348,  0.11238750815, -0.54478842020, -0.72119152546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
14, H, 0, 2022-05-23 00:01:23.812, 2022-05-23 00:01:24.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41287574172,  0.11237342656, -0.54478675127, -0.72118872404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
15, H, 0, 2022-05-23 00:01:24.812, 2022-05-23 00:01:25.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41287904978,  0.11236283928, -0.54478400946, -0.72119057178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
16, H, 0, 2022-05-23 00:01:25.812, 2022-05-23 00:01:26.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41287612915,  0.11234240979, -0.54478871822, -0.72119188309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
17, H, 0, 2022-05-23 00:01:26.812, 2022-05-23 00:01:27.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41288101673,  0.11232607067, -0.54478073120, -0.72119766474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
18, H, 0, 2022-05-23 00:01:27.812, 2022-05-23 00:01:28.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41289365292,  0.11231657118, -0.54478412867, -0.72118937969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
19, H, 0, 2022-05-23 00:01:28.812, 2022-05-23 00:01:29.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41289448738,  0.11230095476, -0.54478138685, -0.72119337320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
20, H, 0, 2022-05-23 00:01:29.812, 2022-05-23 00:01:30.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41290166974,  0.11228573322, -0.54477781057, -0.72119432688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
21, H, 0, 2022-05-23 00:01:30.812, 2022-05-23 00:01:31.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41291481256,  0.11227654666, -0.54477506876, -0.72119033337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
22, H, 0, 2022-05-23 00:01:31.812, 2022-05-23 00:01:32.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41291752458,  0.11225988716, -0.54477566481, -0.72119086981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
23, H, 0, 2022-05-23 00:01:32.812, 2022-05-23 00:01:33.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41292837262,  0.11224152148, -0.54477280378, -0.72118967772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
24, H, 0, 2022-05-23 00:01:33.812, 2022-05-23 00:01:34.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41293472052,  0.11223067343, -0.54476892948, -0.72119069099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
25, H, 0, 2022-05-23 00:01:34.812, 2022-05-23 00:01:35.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41294524074,  0.11222072691, -0.54476511478, -0.72118908167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
26, H, 0, 2022-05-23 00:01:35.812, 2022-05-23 00:01:36.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41294717789,  0.11220780760, -0.54476350546, -0.72119116783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
27, H, 0, 2022-05-23 00:01:36.812, 2022-05-23 00:01:37.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41297012568,  0.11220082641, -0.54475778341, -0.72118347883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
28, H, 0, 2022-05-23 00:01:37.812, 2022-05-23 00:01:38.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41297796369,  0.11218715459, -0.54475653172, -0.72118204832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
29, H, 0, 2022-05-23 00:01:38.812, 2022-05-23 00:01:39.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41298782825,  0.11216808110, -0.54475259781, -0.72118234634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
30, H, 0, 2022-05-23 00:01:39.812, 2022-05-23 00:01:40.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41298797727,  0.11215423048, -0.54475659132, -0.72118139267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
31, H, 0, 2022-05-23 00:01:40.812, 2022-05-23 00:01:41.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41299486160,  0.11214113981, -0.54475146532, -0.72118335962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
32, H, 0, 2022-05-23 00:01:41.812, 2022-05-23 00:01:42.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41300198436,  0.11212764680, -0.54474866390, -0.72118347883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
33, H, 0, 2022-05-23 00:01:42.812, 2022-05-23 00:01:43.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41300261021,  0.11211206764, -0.54475009441, -0.72118449211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
34, H, 0, 2022-05-23 00:01:43.812, 2022-05-23 00:01:44.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41300663352,  0.11209663004, -0.54475003481, -0.72118467093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
35, H, 0, 2022-05-23 00:01:44.812, 2022-05-23 00:01:45.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41300812364,  0.11207888275, -0.54475057125, -0.72118610144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
36, H, 0, 2022-05-23 00:01:45.812, 2022-05-23 00:01:46.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41300883889,  0.11206386983, -0.54474741220, -0.72119039297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
37, H, 0, 2022-05-23 00:01:46.812, 2022-05-23 00:01:47.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41300922632,  0.11204894632, -0.54474627972, -0.72119343281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
38, H, 0, 2022-05-23 00:01:47.812, 2022-05-23 00:01:48.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41302278638,  0.11203611642, -0.54474276304, -0.72119027376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
39, H, 0, 2022-05-23 00:01:48.812, 2022-05-23 00:01:49.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41303905845,  0.11202495545, -0.54473710060, -0.72118699551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
40, H, 0, 2022-05-23 00:01:49.812, 2022-05-23 00:01:50.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41303968430,  0.11200962961, -0.54473590851, -0.72118991613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
41, H, 0, 2022-05-23 00:01:50.812, 2022-05-23 00:01:51.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41304576397,  0.11199615896, -0.54473412037, -0.72118985653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
42, H, 0, 2022-05-23 00:01:51.812, 2022-05-23 00:01:52.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41305321455,  0.11198262125, -0.54473054409, -0.72119039297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
43, H, 0, 2022-05-23 00:01:52.812, 2022-05-23 00:01:53.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41305524111,  0.11196646094, -0.54473167658, -0.72119086981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
44, H, 0, 2022-05-23 00:01:53.812, 2022-05-23 00:01:54.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41306060553,  0.11195381731, -0.54472976923, -0.72119122744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
45, H, 0, 2022-05-23 00:01:54.812, 2022-05-23 00:01:55.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41307157278,  0.11193813384, -0.54472911358, -0.72118782997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
46, H, 0, 2022-05-23 00:01:55.812, 2022-05-23 00:01:56.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41308477521,  0.11192891002, -0.54472452402, -0.72118520737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
47, H, 0, 2022-05-23 00:01:56.812, 2022-05-23 00:01:57.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41309362650,  0.11191473901, -0.54472172260, -0.72118443251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
48, H, 0, 2022-05-23 00:01:57.812, 2022-05-23 00:01:58.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41309839487,  0.11190442741, -0.54472047091, -0.72118425369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
49, H, 0, 2022-05-23 00:01:58.812, 2022-05-23 00:01:59.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41310170293,  0.11188903451, -0.54471832514, -0.72118639946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
50, H, 0, 2022-05-23 00:01:59.812, 2022-05-23 00:02:00.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41310808063,  0.11187123507, -0.54471635818, -0.72118693590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
51, H, 0, 2022-05-23 00:02:00.812, 2022-05-23 00:02:01.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41311660409,  0.11186196655, -0.54470974207, -0.72118854523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
52, H, 0, 2022-05-23 00:02:01.812, 2022-05-23 00:02:02.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41312384605,  0.11184705049, -0.54471021891, -0.72118628025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
53, H, 0, 2022-05-23 00:02:02.812, 2022-05-23 00:02:03.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41312870383,  0.11183210462, -0.54470860958, -0.72118705511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
54, H, 0, 2022-05-23 00:02:03.812, 2022-05-23 00:02:04.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41314882040,  0.11182246357, -0.54470074177, -0.72118300200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
55, H, 0, 2022-05-23 00:02:04.812, 2022-05-23 00:02:05.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41315576434,  0.11181030422, -0.54470062256, -0.72118097544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
56, H, 0, 2022-05-23 00:02:05.812, 2022-05-23 00:02:06.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41316699982,  0.11179665476, -0.54469972849, -0.72117733955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
57, H, 0, 2022-05-23 00:02:06.812, 2022-05-23 00:02:07.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41317185760,  0.11177986860, -0.54469895363, -0.72117769718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
58, H, 0, 2022-05-23 00:02:07.812, 2022-05-23 00:02:08.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41317218542,  0.11176598072, -0.54469799995, -0.72118043900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
59, H, 0, 2022-05-23 00:02:08.812, 2022-05-23 00:02:09.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41317668557,  0.11175244302, -0.54469716549, -0.72118055820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
60, H, 0, 2022-05-23 00:02:09.812, 2022-05-23 00:02:10.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41318029165,  0.11173618585, -0.54469597340, -0.72118192911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
61, H, 0, 2022-05-23 00:02:10.812, 2022-05-23 00:02:11.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41319286823,  0.11172708869, -0.54469269514, -0.72117859125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
62, H, 0, 2022-05-23 00:02:11.812, 2022-05-23 00:02:12.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41321089864,  0.11171426624, -0.54468613863, -0.72117519379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
63, H, 0, 2022-05-23 00:02:12.812, 2022-05-23 00:02:13.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41321331263,  0.11169505119, -0.54468566179, -0.72117716074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
64, H, 0, 2022-05-23 00:02:13.812, 2022-05-23 00:02:14.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41321772337,  0.11168515682, -0.54468315840, -0.72117805481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
65, H, 0, 2022-05-23 00:02:14.812, 2022-05-23 00:02:15.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41323783994,  0.11167385429, -0.54467481375, -0.72117459774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
66, H, 0, 2022-05-23 00:02:15.812, 2022-05-23 00:02:16.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41324916482,  0.11166487634, -0.54467350245, -0.72117048502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
67, H, 0, 2022-05-23 00:02:16.812, 2022-05-23 00:02:17.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41326150298,  0.11164780706, -0.54466962814, -0.72116893530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
68, H, 0, 2022-05-23 00:02:17.812, 2022-05-23 00:02:18.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41326820850,  0.11163836718, -0.54466825724, -0.72116762400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
69, H, 0, 2022-05-23 00:02:18.812, 2022-05-23 00:02:19.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41327324510,  0.11162386835, -0.54466903210, -0.72116637230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
70, H, 0, 2022-05-23 00:02:19.812, 2022-05-23 00:02:20.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41328030825,  0.11160891503, -0.54466611147, -0.72116690874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
71, H, 0, 2022-05-23 00:02:20.812, 2022-05-23 00:02:21.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41328334808,  0.11159420758, -0.54466742277, -0.72116643190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227874, 1089217.751160, 596.694874
