MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:52:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-26 00:01:09.041 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-26 00:01:10.040, 2022-03-26 00:01:11.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65179258585, -0.17982526124, -0.64646089077, -0.35343685746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
2, H, 0, 2022-03-26 00:01:11.040, 2022-03-26 00:01:12.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65175586939, -0.17981071770, -0.64648681879, -0.35346454382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
3, H, 0, 2022-03-26 00:01:12.040, 2022-03-26 00:01:13.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65173369646, -0.17978321016, -0.64651387930, -0.35346984863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
4, H, 0, 2022-03-26 00:01:13.040, 2022-03-26 00:01:14.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65170758963, -0.17975558341, -0.64654505253, -0.35347509384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
5, H, 0, 2022-03-26 00:01:14.040, 2022-03-26 00:01:15.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65167760849, -0.17973674834, -0.64657241106, -0.35348981619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
6, H, 0, 2022-03-26 00:01:15.040, 2022-03-26 00:01:16.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65164870024, -0.17971105874, -0.64660173655, -0.35350257158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
7, H, 0, 2022-03-26 00:01:16.040, 2022-03-26 00:01:17.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65162706375, -0.17968194187, -0.64662873745, -0.35350793600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
8, H, 0, 2022-03-26 00:01:17.040, 2022-03-26 00:01:18.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160048008, -0.17965258658, -0.64665907621, -0.35351639986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
9, H, 0, 2022-03-26 00:01:18.040, 2022-03-26 00:01:19.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156787634, -0.17963357270, -0.64668953419, -0.35353037715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
10, H, 0, 2022-03-26 00:01:19.040, 2022-03-26 00:01:20.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65153455734, -0.17962101102, -0.64671379328, -0.35355383158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
11, H, 0, 2022-03-26 00:01:20.040, 2022-03-26 00:01:21.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65151339769, -0.17959119380, -0.64673745632, -0.35356464982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
12, H, 0, 2022-03-26 00:01:21.040, 2022-03-26 00:01:22.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65148770809, -0.17956438661, -0.64677017927, -0.35356566310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
13, H, 0, 2022-03-26 00:01:22.040, 2022-03-26 00:01:23.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65145629644, -0.17954602838, -0.64679867029, -0.35358086228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
14, H, 0, 2022-03-26 00:01:23.040, 2022-03-26 00:01:24.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65143120289, -0.17951768637, -0.64682877064, -0.35358637571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
15, H, 0, 2022-03-26 00:01:24.040, 2022-03-26 00:01:25.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65140706301, -0.17949233949, -0.64685291052, -0.35359951854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
16, H, 0, 2022-03-26 00:01:25.040, 2022-03-26 00:01:26.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65138125420, -0.17946338654, -0.64688098431, -0.35361039639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
17, H, 0, 2022-03-26 00:01:26.040, 2022-03-26 00:01:27.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65134954453, -0.17943666875, -0.64691352844, -0.35362285376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
18, H, 0, 2022-03-26 00:01:27.040, 2022-03-26 00:01:28.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65132963657, -0.17940869927, -0.64693480730, -0.35363480449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
19, H, 0, 2022-03-26 00:01:28.040, 2022-03-26 00:01:29.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65130299330, -0.17938300967, -0.64696478844, -0.35364207625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
20, H, 0, 2022-03-26 00:01:29.040, 2022-03-26 00:01:30.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65127229691, -0.17936438322, -0.64699399471, -0.35365462303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
21, H, 0, 2022-03-26 00:01:30.040, 2022-03-26 00:01:31.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65124320984, -0.17934145033, -0.64702147245, -0.35366955400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
22, H, 0, 2022-03-26 00:01:31.040, 2022-03-26 00:01:32.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65121585131, -0.17931866646, -0.64705121517, -0.35367697477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
23, H, 0, 2022-03-26 00:01:32.040, 2022-03-26 00:01:33.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65118902922, -0.17929305136, -0.64708012342, -0.35368654132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
24, H, 0, 2022-03-26 00:01:33.040, 2022-03-26 00:01:34.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65116524696, -0.17926347256, -0.64710855484, -0.35369336605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
25, H, 0, 2022-03-26 00:01:34.040, 2022-03-26 00:01:35.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65114003420, -0.17923814058, -0.64713513851, -0.35370397568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
26, H, 0, 2022-03-26 00:01:35.040, 2022-03-26 00:01:36.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65111041069, -0.17920893431, -0.64716416597, -0.35372012854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
27, H, 0, 2022-03-26 00:01:36.040, 2022-03-26 00:01:37.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65108633041, -0.17918808758, -0.64718973637, -0.35372820497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
28, H, 0, 2022-03-26 00:01:37.040, 2022-03-26 00:01:38.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65105521679, -0.17916440964, -0.64722108841, -0.35374006629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
29, H, 0, 2022-03-26 00:01:38.040, 2022-03-26 00:01:39.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65102219582, -0.17914395034, -0.64725166559, -0.35375529528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
30, H, 0, 2022-03-26 00:01:39.040, 2022-03-26 00:01:40.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65099841356, -0.17912180722, -0.64727777243, -0.35376253724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
31, H, 0, 2022-03-26 00:01:40.040, 2022-03-26 00:01:41.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65097010136, -0.17909935117, -0.64730405807, -0.35377788544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
32, H, 0, 2022-03-26 00:01:41.040, 2022-03-26 00:01:42.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65094906092, -0.17906595767, -0.64733296633, -0.35378071666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
33, H, 0, 2022-03-26 00:01:42.040, 2022-03-26 00:01:43.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65091753006, -0.17903970182, -0.64736258984, -0.35379770398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
34, H, 0, 2022-03-26 00:01:43.040, 2022-03-26 00:01:44.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65089374781, -0.17901264131, -0.64739221334, -0.35380101204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
35, H, 0, 2022-03-26 00:01:44.040, 2022-03-26 00:01:45.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65087348223, -0.17898096144, -0.64741927385, -0.35380482674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
36, H, 0, 2022-03-26 00:01:45.040, 2022-03-26 00:01:46.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65084528923, -0.17895594239, -0.64744937420, -0.35381421447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
37, H, 0, 2022-03-26 00:01:46.040, 2022-03-26 00:01:47.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65081954002, -0.17893248796, -0.64747327566, -0.35382977128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
38, H, 0, 2022-03-26 00:01:47.040, 2022-03-26 00:01:48.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65078681707, -0.17891253531, -0.64750546217, -0.35384103656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
39, H, 0, 2022-03-26 00:01:48.040, 2022-03-26 00:01:49.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65076202154, -0.17888960242, -0.64752930403, -0.35385465622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
40, H, 0, 2022-03-26 00:01:49.040, 2022-03-26 00:01:50.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65072852373, -0.17886693776, -0.64756268263, -0.35386651754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
41, H, 0, 2022-03-26 00:01:50.040, 2022-03-26 00:01:51.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65070319176, -0.17884849012, -0.64758509398, -0.35388159752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
42, H, 0, 2022-03-26 00:01:51.040, 2022-03-26 00:01:52.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65067631006, -0.17881868780, -0.64761704206, -0.35388752818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
43, H, 0, 2022-03-26 00:01:52.040, 2022-03-26 00:01:53.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65065234900, -0.17879135907, -0.64764279127, -0.35389834642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
44, H, 0, 2022-03-26 00:01:53.040, 2022-03-26 00:01:54.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65062278509, -0.17876617610, -0.64767509699, -0.35390633345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
45, H, 0, 2022-03-26 00:01:54.040, 2022-03-26 00:01:55.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65059572458, -0.17874266207, -0.64770090580, -0.35392069817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
46, H, 0, 2022-03-26 00:01:55.040, 2022-03-26 00:01:56.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65057110786, -0.17871069908, -0.64773088694, -0.35392716527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
47, H, 0, 2022-03-26 00:01:56.040, 2022-03-26 00:01:57.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65054649115, -0.17868405581, -0.64775806665, -0.35393607616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
48, H, 0, 2022-03-26 00:01:57.040, 2022-03-26 00:01:58.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65052002668, -0.17866602540, -0.64778417349, -0.35394611955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
49, H, 0, 2022-03-26 00:01:58.040, 2022-03-26 00:01:59.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65048891306, -0.17864203453, -0.64781373739, -0.35396128893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
50, H, 0, 2022-03-26 00:01:59.040, 2022-03-26 00:02:00.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65045344830, -0.17862145603, -0.64784419537, -0.35398104787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
51, H, 0, 2022-03-26 00:02:00.040, 2022-03-26 00:02:01.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65042883158, -0.17859752476, -0.64787131548, -0.35398867726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
52, H, 0, 2022-03-26 00:02:01.040, 2022-03-26 00:02:02.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65040373802, -0.17857161164, -0.64789998531, -0.35399541259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
53, H, 0, 2022-03-26 00:02:02.040, 2022-03-26 00:02:03.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65037828684, -0.17854212224, -0.64792793989, -0.35400590301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
54, H, 0, 2022-03-26 00:02:03.040, 2022-03-26 00:02:04.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65035164356, -0.17851749063, -0.64795553684, -0.35401675105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
55, H, 0, 2022-03-26 00:02:04.040, 2022-03-26 00:02:05.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65032690763, -0.17849156260, -0.64798307419, -0.35402488708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
56, H, 0, 2022-03-26 00:02:05.040, 2022-03-26 00:02:06.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65029489994, -0.17846980691, -0.64801186323, -0.35404193401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
57, H, 0, 2022-03-26 00:02:06.040, 2022-03-26 00:02:07.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65026533604, -0.17845042050, -0.64804023504, -0.35405409336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
58, H, 0, 2022-03-26 00:02:07.040, 2022-03-26 00:02:08.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65023404360, -0.17842434347, -0.64807152748, -0.35406741500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
59, H, 0, 2022-03-26 00:02:08.040, 2022-03-26 00:02:09.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65020966530, -0.17839711905, -0.64809757471, -0.35407820344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
60, H, 0, 2022-03-26 00:02:09.040, 2022-03-26 00:02:10.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65018934011, -0.17836222053, -0.64812892675, -0.35407584906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
61, H, 0, 2022-03-26 00:02:10.040, 2022-03-26 00:02:11.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65016239882, -0.17834490538, -0.64815473557, -0.35408672690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
62, H, 0, 2022-03-26 00:02:11.040, 2022-03-26 00:02:12.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65012812614, -0.17832332850, -0.64818173647, -0.35411113501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
63, H, 0, 2022-03-26 00:02:12.040, 2022-03-26 00:02:13.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65010261536, -0.17829462886, -0.64821076393, -0.35411918163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
64, H, 0, 2022-03-26 00:02:13.040, 2022-03-26 00:02:14.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65007770061, -0.17827245593, -0.64823478460, -0.35413217545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
65, H, 0, 2022-03-26 00:02:14.040, 2022-03-26 00:02:15.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65004205704, -0.17825601995, -0.64826405048, -0.35415223241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
66, H, 0, 2022-03-26 00:02:15.040, 2022-03-26 00:02:16.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65001869202, -0.17822149396, -0.64829695225, -0.35415241122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
67, H, 0, 2022-03-26 00:02:16.040, 2022-03-26 00:02:17.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64999866486, -0.17819537222, -0.64832234383, -0.35415574908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
68, H, 0, 2022-03-26 00:02:17.040, 2022-03-26 00:02:18.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64997202158, -0.17816384137, -0.64835363626, -0.35416316986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
69, H, 0, 2022-03-26 00:02:18.040, 2022-03-26 00:02:19.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64994406700, -0.17813760042, -0.64838445187, -0.35417139530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
70, H, 0, 2022-03-26 00:02:19.040, 2022-03-26 00:02:20.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64991319180, -0.17811736465, -0.64841008186, -0.35419124365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
71, H, 0, 2022-03-26 00:02:20.040, 2022-03-26 00:02:21.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64988297224, -0.17809610069, -0.64843910933, -0.35420420766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422953, 1519405.697040, 605.889953
