MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:12:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-04 00:01:09.454 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-04 00:01:10.452, 2022-04-04 00:01:11.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63596594334, -0.15741622448, -0.61852288246, -0.43381667137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
2, H, 0, 2022-04-04 00:01:11.452, 2022-04-04 00:01:12.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63596433401, -0.15741695464, -0.61851853132, -0.43382489681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
3, H, 0, 2022-04-04 00:01:12.452, 2022-04-04 00:01:13.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63596820831, -0.15740409493, -0.61851882935, -0.43382352591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
4, H, 0, 2022-04-04 00:01:13.452, 2022-04-04 00:01:14.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597363234, -0.15739752352, -0.61851537228, -0.43382287025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
5, H, 0, 2022-04-04 00:01:14.452, 2022-04-04 00:01:15.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597619534, -0.15738952160, -0.61851316690, -0.43382513523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
6, H, 0, 2022-04-04 00:01:15.452, 2022-04-04 00:01:16.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597780466, -0.15738819540, -0.61850821972, -0.43383038044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
7, H, 0, 2022-04-04 00:01:16.452, 2022-04-04 00:01:17.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598048687, -0.15737582743, -0.61851340532, -0.43382349610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
8, H, 0, 2022-04-04 00:01:17.452, 2022-04-04 00:01:18.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597971201, -0.15737017989, -0.61850893497, -0.43383300304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
9, H, 0, 2022-04-04 00:01:18.452, 2022-04-04 00:01:19.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598322868, -0.15736490488, -0.61850333214, -0.43383780122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
10, H, 0, 2022-04-04 00:01:19.452, 2022-04-04 00:01:20.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598108292, -0.15736077726, -0.61850351095, -0.43384212255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
11, H, 0, 2022-04-04 00:01:20.452, 2022-04-04 00:01:21.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597679138, -0.15735730529, -0.61850422621, -0.43384873867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
12, H, 0, 2022-04-04 00:01:21.452, 2022-04-04 00:01:22.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597708941, -0.15735159814, -0.61850249767, -0.43385285139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
13, H, 0, 2022-04-04 00:01:22.452, 2022-04-04 00:01:23.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597261906, -0.15734948218, -0.61850154400, -0.43386146426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
14, H, 0, 2022-04-04 00:01:23.452, 2022-04-04 00:01:24.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597303629, -0.15734751523, -0.61849886179, -0.43386539817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
15, H, 0, 2022-04-04 00:01:24.452, 2022-04-04 00:01:25.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597327471, -0.15734444559, -0.61849725246, -0.43386843801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
16, H, 0, 2022-04-04 00:01:25.452, 2022-04-04 00:01:26.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597214222, -0.15733899176, -0.61849677563, -0.43387281895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
17, H, 0, 2022-04-04 00:01:26.452, 2022-04-04 00:01:27.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597178459, -0.15732826293, -0.61849486828, -0.43387991190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
18, H, 0, 2022-04-04 00:01:27.452, 2022-04-04 00:01:28.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597136736, -0.15732976794, -0.61849486828, -0.43387997150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
19, H, 0, 2022-04-04 00:01:28.452, 2022-04-04 00:01:29.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597542048, -0.15732161701, -0.61848866940, -0.43388584256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
20, H, 0, 2022-04-04 00:01:29.452, 2022-04-04 00:01:30.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597410917, -0.15731218457, -0.61849159002, -0.43388700485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
21, H, 0, 2022-04-04 00:01:30.452, 2022-04-04 00:01:31.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597077131, -0.15731102228, -0.61848866940, -0.43389648199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
22, H, 0, 2022-04-04 00:01:31.452, 2022-04-04 00:01:32.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597363234, -0.15730993450, -0.61848390102, -0.43389943242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
23, H, 0, 2022-04-04 00:01:32.452, 2022-04-04 00:01:33.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597154617, -0.15730403364, -0.61848509312, -0.43390300870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
24, H, 0, 2022-04-04 00:01:33.452, 2022-04-04 00:01:34.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597196341, -0.15729896724, -0.61848235130, -0.43390816450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
25, H, 0, 2022-04-04 00:01:34.452, 2022-04-04 00:01:35.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597440720, -0.15729607642, -0.61847960949, -0.43390947580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
26, H, 0, 2022-04-04 00:01:35.452, 2022-04-04 00:01:36.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597089052, -0.15728662908, -0.61848074198, -0.43391653895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
27, H, 0, 2022-04-04 00:01:36.452, 2022-04-04 00:01:37.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597202301, -0.15728679299, -0.61847788095, -0.43391889334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
28, H, 0, 2022-04-04 00:01:37.452, 2022-04-04 00:01:38.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597822189, -0.15727427602, -0.61847633123, -0.43391647935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
29, H, 0, 2022-04-04 00:01:38.452, 2022-04-04 00:01:39.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597667217, -0.15727111697, -0.61847203970, -0.43392604589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
30, H, 0, 2022-04-04 00:01:39.452, 2022-04-04 00:01:40.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597750664, -0.15726260841, -0.61847251654, -0.43392714858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
31, H, 0, 2022-04-04 00:01:40.452, 2022-04-04 00:01:41.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598543406, -0.15725514293, -0.61846894026, -0.43392342329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
32, H, 0, 2022-04-04 00:01:41.452, 2022-04-04 00:01:42.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597917557, -0.15725295246, -0.61846822500, -0.43393436074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
33, H, 0, 2022-04-04 00:01:42.452, 2022-04-04 00:01:43.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597697020, -0.15724664927, -0.61846768856, -0.43394070864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
34, H, 0, 2022-04-04 00:01:43.452, 2022-04-04 00:01:44.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598310947, -0.15723639727, -0.61846435070, -0.43394011259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
35, H, 0, 2022-04-04 00:01:44.452, 2022-04-04 00:01:45.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599175215, -0.15722063184, -0.61845976114, -0.43393975496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
36, H, 0, 2022-04-04 00:01:45.452, 2022-04-04 00:01:46.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598418236, -0.15722788870, -0.61846423149, -0.43394175172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
37, H, 0, 2022-04-04 00:01:46.452, 2022-04-04 00:01:47.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598728180, -0.15721829236, -0.61846059561, -0.43394595385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
38, H, 0, 2022-04-04 00:01:47.452, 2022-04-04 00:01:48.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598620892, -0.15721695125, -0.61845600605, -0.43395456672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
39, H, 0, 2022-04-04 00:01:48.452, 2022-04-04 00:01:49.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598293066, -0.15721164644, -0.61845856905, -0.43395760655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
40, H, 0, 2022-04-04 00:01:49.452, 2022-04-04 00:01:50.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598376513, -0.15720510483, -0.61845803261, -0.43395954370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
41, H, 0, 2022-04-04 00:01:50.452, 2022-04-04 00:01:51.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598126173, -0.15719887614, -0.61845833063, -0.43396502733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
42, H, 0, 2022-04-04 00:01:51.452, 2022-04-04 00:01:52.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598346710, -0.15719072521, -0.61845570803, -0.43396848440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
43, H, 0, 2022-04-04 00:01:52.452, 2022-04-04 00:01:53.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598167896, -0.15719164908, -0.61845117807, -0.43397724628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
44, H, 0, 2022-04-04 00:01:53.452, 2022-04-04 00:01:54.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598448038, -0.15718747675, -0.61845147610, -0.43397420645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
45, H, 0, 2022-04-04 00:01:54.452, 2022-04-04 00:01:55.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598436117, -0.15717707574, -0.61844921112, -0.43398135900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
46, H, 0, 2022-04-04 00:01:55.452, 2022-04-04 00:01:56.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598531485, -0.15717434883, -0.61844927073, -0.43398091197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
47, H, 0, 2022-04-04 00:01:56.452, 2022-04-04 00:01:57.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599044085, -0.15716630220, -0.61844372749, -0.43398413062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
48, H, 0, 2022-04-04 00:01:57.452, 2022-04-04 00:01:58.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598960638, -0.15716052055, -0.61844283342, -0.43398883939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
49, H, 0, 2022-04-04 00:01:58.452, 2022-04-04 00:01:59.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598775864, -0.15715979040, -0.61844170094, -0.43399336934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
50, H, 0, 2022-04-04 00:01:59.452, 2022-04-04 00:02:00.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598191738, -0.15715312958, -0.61844295263, -0.43400251865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
51, H, 0, 2022-04-04 00:02:00.452, 2022-04-04 00:02:01.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598132133, -0.15714834630, -0.61844176054, -0.43400683999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
52, H, 0, 2022-04-04 00:02:01.452, 2022-04-04 00:02:02.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598406315, -0.15714640915, -0.61843591928, -0.43401187658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
53, H, 0, 2022-04-04 00:02:02.452, 2022-04-04 00:02:03.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597810268, -0.15714298189, -0.61843723059, -0.43401989341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
54, H, 0, 2022-04-04 00:02:03.452, 2022-04-04 00:02:04.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597619534, -0.15714053810, -0.61843591928, -0.43402552605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
55, H, 0, 2022-04-04 00:02:04.452, 2022-04-04 00:02:05.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597428799, -0.15713360906, -0.61843168736, -0.43403679132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
56, H, 0, 2022-04-04 00:02:05.452, 2022-04-04 00:02:06.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598495722, -0.15711835027, -0.61843049526, -0.43402841687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
57, H, 0, 2022-04-04 00:02:06.452, 2022-04-04 00:02:07.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598304987, -0.15711526573, -0.61842864752, -0.43403497338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
58, H, 0, 2022-04-04 00:02:07.452, 2022-04-04 00:02:08.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598817587, -0.15710596740, -0.61842620373, -0.43403431773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
59, H, 0, 2022-04-04 00:02:08.452, 2022-04-04 00:02:09.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598805666, -0.15710262954, -0.61842668056, -0.43403500319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
60, H, 0, 2022-04-04 00:02:09.452, 2022-04-04 00:02:10.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599079847, -0.15709537268, -0.61842358112, -0.43403804302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
61, H, 0, 2022-04-04 00:02:10.452, 2022-04-04 00:02:11.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598835468, -0.15709450841, -0.61842238903, -0.43404364586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
62, H, 0, 2022-04-04 00:02:11.452, 2022-04-04 00:02:12.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598304987, -0.15708549321, -0.61842525005, -0.43405053020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
63, H, 0, 2022-04-04 00:02:12.452, 2022-04-04 00:02:13.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598436117, -0.15708421171, -0.61841869354, -0.43405854702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
64, H, 0, 2022-04-04 00:02:13.452, 2022-04-04 00:02:14.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598686457, -0.15707506239, -0.61841630936, -0.43406152725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
65, H, 0, 2022-04-04 00:02:14.452, 2022-04-04 00:02:15.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599193096, -0.15706384182, -0.61841803789, -0.43405574560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
66, H, 0, 2022-04-04 00:02:15.452, 2022-04-04 00:02:16.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599085808, -0.15706287324, -0.61841696501, -0.43405917287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
67, H, 0, 2022-04-04 00:02:16.452, 2022-04-04 00:02:17.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599294424, -0.15705490112, -0.61841261387, -0.43406519294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
68, H, 0, 2022-04-04 00:02:17.452, 2022-04-04 00:02:18.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598299026, -0.15705768764, -0.61841565371, -0.43407440186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
69, H, 0, 2022-04-04 00:02:18.452, 2022-04-04 00:02:19.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598746061, -0.15705196559, -0.61841195822, -0.43407517672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
70, H, 0, 2022-04-04 00:02:19.452, 2022-04-04 00:02:20.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598895073, -0.15704168379, -0.61841171980, -0.43407708406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
71, H, 0, 2022-04-04 00:02:20.452, 2022-04-04 00:02:21.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599032164, -0.15703153610, -0.61840939522, -0.43408203125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102673, 1505936.015760, 605.569673
