MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:17:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-07 00:01:09.507 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-07 00:01:10.506, 2022-06-07 00:01:11.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32073134184,  0.18680116534, -0.51568752527, -0.77220666409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
2, H, 0, 2022-06-07 00:01:11.506, 2022-06-07 00:01:12.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32072684169,  0.18681254983, -0.51569551229, -0.77220040560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
3, H, 0, 2022-06-07 00:01:12.506, 2022-06-07 00:01:13.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32072392106,  0.18681988120, -0.51569938660, -0.77219730616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
4, H, 0, 2022-06-07 00:01:13.506, 2022-06-07 00:01:14.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32071551681,  0.18682783842, -0.51570081711, -0.77219790220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
5, H, 0, 2022-06-07 00:01:14.506, 2022-06-07 00:01:15.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32071667910,  0.18683844805, -0.51570737362, -0.77219045162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
6, H, 0, 2022-06-07 00:01:15.506, 2022-06-07 00:01:16.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32072156668,  0.18685141206, -0.51570773125, -0.77218508720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
7, H, 0, 2022-06-07 00:01:16.506, 2022-06-07 00:01:17.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32072028518,  0.18685899675, -0.51571512222, -0.77217882872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
8, H, 0, 2022-06-07 00:01:17.506, 2022-06-07 00:01:18.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32071095705,  0.18687133491, -0.51571935415, -0.77217686176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
9, H, 0, 2022-06-07 00:01:18.506, 2022-06-07 00:01:19.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32070067525,  0.18687736988, -0.51572722197, -0.77217441797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
10, H, 0, 2022-06-07 00:01:19.506, 2022-06-07 00:01:20.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32068899274,  0.18688309193, -0.51573425531, -0.77217322588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
11, H, 0, 2022-06-07 00:01:20.506, 2022-06-07 00:01:21.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32067671418,  0.18688753247, -0.51574248075, -0.77217173576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
12, H, 0, 2022-06-07 00:01:21.506, 2022-06-07 00:01:22.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32067757845,  0.18689884245, -0.51574516296, -0.77216684818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
13, H, 0, 2022-06-07 00:01:22.506, 2022-06-07 00:01:23.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32067260146,  0.18690940738, -0.51575028896, -0.77216297388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
14, H, 0, 2022-06-07 00:01:23.506, 2022-06-07 00:01:24.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32067677379,  0.18692164123, -0.51575154066, -0.77215743065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
15, H, 0, 2022-06-07 00:01:24.506, 2022-06-07 00:01:25.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32068118453,  0.18693442643, -0.51575684547, -0.77214890718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
16, H, 0, 2022-06-07 00:01:25.506, 2022-06-07 00:01:26.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32067540288,  0.18694223464, -0.51576280594, -0.77214545012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
17, H, 0, 2022-06-07 00:01:26.506, 2022-06-07 00:01:27.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32067117095,  0.18694935739, -0.51576614380, -0.77214330435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
18, H, 0, 2022-06-07 00:01:27.506, 2022-06-07 00:01:28.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32066839933,  0.18695996702, -0.51576805115, -0.77214062214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
19, H, 0, 2022-06-07 00:01:28.506, 2022-06-07 00:01:29.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32066076994,  0.18696324527, -0.51577979326, -0.77213507891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
20, H, 0, 2022-06-07 00:01:29.506, 2022-06-07 00:01:30.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32065290213,  0.18697981536, -0.51578527689, -0.77213072777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
21, H, 0, 2022-06-07 00:01:30.506, 2022-06-07 00:01:31.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32065188885,  0.18698595464, -0.51578754187, -0.77212810516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
22, H, 0, 2022-06-07 00:01:31.506, 2022-06-07 00:01:32.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32064771652,  0.18699645996, -0.51579159498, -0.77212458849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
23, H, 0, 2022-06-07 00:01:32.506, 2022-06-07 00:01:33.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32064607739,  0.18700703979, -0.51579564810, -0.77211999893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
24, H, 0, 2022-06-07 00:01:33.506, 2022-06-07 00:01:34.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32064381242,  0.18701417744, -0.51580345631, -0.77211403847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
25, H, 0, 2022-06-07 00:01:34.506, 2022-06-07 00:01:35.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32063159347,  0.18701852858, -0.51581245661, -0.77211201191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
26, H, 0, 2022-06-07 00:01:35.506, 2022-06-07 00:01:36.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32062634826,  0.18702960014, -0.51581496000, -0.77210986614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
27, H, 0, 2022-06-07 00:01:36.506, 2022-06-07 00:01:37.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32062545419,  0.18703947961, -0.51581805944, -0.77210575342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
28, H, 0, 2022-06-07 00:01:37.506, 2022-06-07 00:01:38.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32062619925,  0.18705072999, -0.51582354307, -0.77209907770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
29, H, 0, 2022-06-07 00:01:38.506, 2022-06-07 00:01:39.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32062956691,  0.18706400692, -0.51582580805, -0.77209287882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
30, H, 0, 2022-06-07 00:01:39.506, 2022-06-07 00:01:40.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32062530518,  0.18707625568, -0.51582461596, -0.77209252119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
31, H, 0, 2022-06-07 00:01:40.506, 2022-06-07 00:01:41.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32062456012,  0.18708528578, -0.51583021879, -0.77208691835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
32, H, 0, 2022-06-07 00:01:41.506, 2022-06-07 00:01:42.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32061204314,  0.18708935380, -0.51583898067, -0.77208524942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
33, H, 0, 2022-06-07 00:01:42.506, 2022-06-07 00:01:43.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32060122490,  0.18709580600, -0.51584678888, -0.77208298445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
34, H, 0, 2022-06-07 00:01:43.506, 2022-06-07 00:01:44.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32059842348,  0.18710657954, -0.51585197449, -0.77207803726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
35, H, 0, 2022-06-07 00:01:44.506, 2022-06-07 00:01:45.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32059377432,  0.18711641431, -0.51585620642, -0.77207475901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
36, H, 0, 2022-06-07 00:01:45.506, 2022-06-07 00:01:46.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32059291005,  0.18712317944, -0.51585894823, -0.77207165956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
37, H, 0, 2022-06-07 00:01:46.506, 2022-06-07 00:01:47.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32058650255,  0.18713548779, -0.51587015390, -0.77206385136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
38, H, 0, 2022-06-07 00:01:47.506, 2022-06-07 00:01:48.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32058453560,  0.18714241683, -0.51587265730, -0.77206134796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
39, H, 0, 2022-06-07 00:01:48.506, 2022-06-07 00:01:49.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32057899237,  0.18715198338, -0.51587718725, -0.77205830812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
40, H, 0, 2022-06-07 00:01:49.506, 2022-06-07 00:01:50.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32057607174,  0.18716381490, -0.51588469744, -0.77205163240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
41, H, 0, 2022-06-07 00:01:50.506, 2022-06-07 00:01:51.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32057392597,  0.18717379868, -0.51588916779, -0.77204710245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
42, H, 0, 2022-06-07 00:01:51.506, 2022-06-07 00:01:52.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32056966424,  0.18718369305, -0.51589107513, -0.77204519510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
43, H, 0, 2022-06-07 00:01:52.506, 2022-06-07 00:01:53.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32057490945,  0.18719606102, -0.51589596272, -0.77203673124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
44, H, 0, 2022-06-07 00:01:53.506, 2022-06-07 00:01:54.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32057991624,  0.18721401691, -0.51589363813, -0.77203184366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
45, H, 0, 2022-06-07 00:01:54.506, 2022-06-07 00:01:55.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32057812810,  0.18722212315, -0.51589959860, -0.77202665806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
46, H, 0, 2022-06-07 00:01:55.506, 2022-06-07 00:01:56.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32057723403,  0.18722768128, -0.51590079069, -0.77202486992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
47, H, 0, 2022-06-07 00:01:56.506, 2022-06-07 00:01:57.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32056793571,  0.18723654747, -0.51590871811, -0.77202129364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
48, H, 0, 2022-06-07 00:01:57.506, 2022-06-07 00:01:58.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32055872679,  0.18724513054, -0.51591503620, -0.77201879025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
49, H, 0, 2022-06-07 00:01:58.506, 2022-06-07 00:01:59.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32055923343,  0.18725305796, -0.51591974497, -0.77201354504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
50, H, 0, 2022-06-07 00:01:59.506, 2022-06-07 00:02:00.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32055556774,  0.18726740777, -0.51592320204, -0.77200925350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
51, H, 0, 2022-06-07 00:02:00.506, 2022-06-07 00:02:01.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32056555152,  0.18727900088, -0.51592344046, -0.77200210094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
52, H, 0, 2022-06-07 00:02:01.506, 2022-06-07 00:02:02.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32055765390,  0.18728743494, -0.51593023539, -0.77199882269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
53, H, 0, 2022-06-07 00:02:02.506, 2022-06-07 00:02:03.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32054668665,  0.18728765845, -0.51593989134, -0.77199691534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
54, H, 0, 2022-06-07 00:02:03.506, 2022-06-07 00:02:04.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32054185867,  0.18730342388, -0.51594340801, -0.77199274302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
55, H, 0, 2022-06-07 00:02:04.506, 2022-06-07 00:02:05.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32053419948,  0.18730992079, -0.51595067978, -0.77198946476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
56, H, 0, 2022-06-07 00:02:05.506, 2022-06-07 00:02:06.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32052671909,  0.18731470406, -0.51595371962, -0.77198934555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
57, H, 0, 2022-06-07 00:02:06.506, 2022-06-07 00:02:07.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32052460313,  0.18732911348, -0.51596122980, -0.77198171616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
58, H, 0, 2022-06-07 00:02:07.506, 2022-06-07 00:02:08.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32052016258,  0.18733660877, -0.51596516371, -0.77197909355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
59, H, 0, 2022-06-07 00:02:08.506, 2022-06-07 00:02:09.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32052376866,  0.18734765053, -0.51596909761, -0.77197235823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
60, H, 0, 2022-06-07 00:02:09.506, 2022-06-07 00:02:10.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32052025199,  0.18736040592, -0.51597261429, -0.77196836472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
61, H, 0, 2022-06-07 00:02:10.506, 2022-06-07 00:02:11.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32052057981,  0.18737052381, -0.51597422361, -0.77196466923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
62, H, 0, 2022-06-07 00:02:11.506, 2022-06-07 00:02:12.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32051324844,  0.18737906218, -0.51598042250, -0.77196151018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
63, H, 0, 2022-06-07 00:02:12.506, 2022-06-07 00:02:13.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32050541043,  0.18738421798, -0.51598465443, -0.77196067572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
64, H, 0, 2022-06-07 00:02:13.506, 2022-06-07 00:02:14.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32050305605,  0.18739320338, -0.51599240303, -0.77195429802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
65, H, 0, 2022-06-07 00:02:14.506, 2022-06-07 00:02:15.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32049322128,  0.18740405142, -0.51599550247, -0.77195364237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
66, H, 0, 2022-06-07 00:02:15.506, 2022-06-07 00:02:16.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32049381733,  0.18741542101, -0.51600027084, -0.77194744349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
67, H, 0, 2022-06-07 00:02:16.506, 2022-06-07 00:02:17.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32048666477,  0.18742290139, -0.51601088047, -0.77194154263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
68, H, 0, 2022-06-07 00:02:17.506, 2022-06-07 00:02:18.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32048138976,  0.18742933869, -0.51601427794, -0.77193987370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
69, H, 0, 2022-06-07 00:02:18.506, 2022-06-07 00:02:19.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32047659159,  0.18743978441, -0.51602125168, -0.77193468809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
70, H, 0, 2022-06-07 00:02:19.506, 2022-06-07 00:02:20.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32048124075,  0.18745253980, -0.51602554321, -0.77192676067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
71, H, 0, 2022-06-07 00:02:20.506, 2022-06-07 00:02:21.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32048228383,  0.18746235967, -0.51602959633, -0.77192121744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304315, 1046283.142080, 595.771315
