MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:50:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-01 00:01:09.529 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-01 00:01:10.531, 2022-09-01 00:01:11.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10292790085, -0.35951182246,  0.48039698601,  0.79333209991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
2, H, 0, 2022-09-01 00:01:11.531, 2022-09-01 00:01:12.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10293158889, -0.35950753093,  0.48039951921,  0.79333204031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
3, H, 0, 2022-09-01 00:01:12.531, 2022-09-01 00:01:13.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10292043537, -0.35951188207,  0.48040425777,  0.79332864285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
4, H, 0, 2022-09-01 00:01:13.531, 2022-09-01 00:01:14.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10292562842, -0.35950928926,  0.48040071130,  0.79333126545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
5, H, 0, 2022-09-01 00:01:14.531, 2022-09-01 00:01:15.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10292918980, -0.35950851440,  0.48040589690,  0.79332804680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
6, H, 0, 2022-09-01 00:01:15.531, 2022-09-01 00:01:16.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10293797404, -0.35950872302,  0.48040851951,  0.79332524538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
7, H, 0, 2022-09-01 00:01:16.531, 2022-09-01 00:01:17.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10293377936, -0.35950639844,  0.48041272163,  0.79332429171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
8, H, 0, 2022-09-01 00:01:17.531, 2022-09-01 00:01:18.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10293604434, -0.35950461030,  0.48041373491,  0.79332417250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
9, H, 0, 2022-09-01 00:01:18.531, 2022-09-01 00:01:19.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10294099897, -0.35950523615,  0.48041987419,  0.79331952333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
10, H, 0, 2022-09-01 00:01:19.531, 2022-09-01 00:01:20.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10293782502, -0.35950720310,  0.48041769862,  0.79332035780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
11, H, 0, 2022-09-01 00:01:20.531, 2022-09-01 00:01:21.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10293739289, -0.35950762033,  0.48041924834,  0.79331928492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
12, H, 0, 2022-09-01 00:01:21.531, 2022-09-01 00:01:22.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10294539481, -0.35950380564,  0.48042505980,  0.79331648350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
13, H, 0, 2022-09-01 00:01:22.531, 2022-09-01 00:01:23.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10294523090, -0.35950106382,  0.48043087125,  0.79331421852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
14, H, 0, 2022-09-01 00:01:23.531, 2022-09-01 00:01:24.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10294766724, -0.35950130224,  0.48043090105,  0.79331380129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
15, H, 0, 2022-09-01 00:01:24.531, 2022-09-01 00:01:25.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10295802355, -0.35950165987,  0.48043450713,  0.79331004620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
16, H, 0, 2022-09-01 00:01:25.531, 2022-09-01 00:01:26.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10296306759, -0.35949710011,  0.48043829203,  0.79330921173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
17, H, 0, 2022-09-01 00:01:26.531, 2022-09-01 00:01:27.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10296423733, -0.35949763656,  0.48044243455,  0.79330629110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
18, H, 0, 2022-09-01 00:01:27.531, 2022-09-01 00:01:28.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10297343135, -0.35949555039,  0.48044848442,  0.79330241680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
19, H, 0, 2022-09-01 00:01:28.531, 2022-09-01 00:01:29.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10296723992, -0.35949951410,  0.48044690490,  0.79330235720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
20, H, 0, 2022-09-01 00:01:29.531, 2022-09-01 00:01:30.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10297533125, -0.35949689150,  0.48045325279,  0.79329866171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
21, H, 0, 2022-09-01 00:01:30.531, 2022-09-01 00:01:31.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298205912, -0.35949423909,  0.48045387864,  0.79329860210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
22, H, 0, 2022-09-01 00:01:31.531, 2022-09-01 00:01:32.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298086703, -0.35949379206,  0.48045808077,  0.79329639673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
23, H, 0, 2022-09-01 00:01:32.531, 2022-09-01 00:01:33.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298364609, -0.35949113965,  0.48046180606,  0.79329496622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
24, H, 0, 2022-09-01 00:01:33.531, 2022-09-01 00:01:34.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298407078, -0.35949215293,  0.48046112061,  0.79329490662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
25, H, 0, 2022-09-01 00:01:34.531, 2022-09-01 00:01:35.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299261659, -0.35949343443,  0.48046544194,  0.79329055548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
26, H, 0, 2022-09-01 00:01:35.531, 2022-09-01 00:01:36.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299377888, -0.35949048400,  0.48046502471,  0.79329198599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
27, H, 0, 2022-09-01 00:01:36.531, 2022-09-01 00:01:37.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299618542, -0.35949027538,  0.48047178984,  0.79328769445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
28, H, 0, 2022-09-01 00:01:37.531, 2022-09-01 00:01:38.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299671441, -0.35948732495,  0.48047453165,  0.79328733683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
29, H, 0, 2022-09-01 00:01:38.531, 2022-09-01 00:01:39.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299138725, -0.35948938131,  0.48047330976,  0.79328781366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
30, H, 0, 2022-09-01 00:01:39.531, 2022-09-01 00:01:40.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10300011188, -0.35948663950,  0.48047608137,  0.79328626394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
31, H, 0, 2022-09-01 00:01:40.531, 2022-09-01 00:01:41.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10300320387, -0.35948586464,  0.48048338294,  0.79328179359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
32, H, 0, 2022-09-01 00:01:41.531, 2022-09-01 00:01:42.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299725085, -0.35949251056,  0.48048222065,  0.79328024387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
33, H, 0, 2022-09-01 00:01:42.531, 2022-09-01 00:01:43.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298863798, -0.35949400067,  0.48047843575,  0.79328298569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
34, H, 0, 2022-09-01 00:01:43.531, 2022-09-01 00:01:44.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298969597, -0.35949611664,  0.48048040271,  0.79328072071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
35, H, 0, 2022-09-01 00:01:44.531, 2022-09-01 00:01:45.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299456865, -0.35949420929,  0.48048385978,  0.79327881336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
36, H, 0, 2022-09-01 00:01:45.531, 2022-09-01 00:01:46.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299054533, -0.35949540138,  0.48048689961,  0.79327696562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
37, H, 0, 2022-09-01 00:01:46.531, 2022-09-01 00:01:47.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10299930722, -0.35949072242,  0.48049050570,  0.79327577353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
38, H, 0, 2022-09-01 00:01:47.531, 2022-09-01 00:01:48.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10300124437, -0.35949307680,  0.48049259186,  0.79327315092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
39, H, 0, 2022-09-01 00:01:48.531, 2022-09-01 00:01:49.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10300875455, -0.35949069262,  0.48049706221,  0.79327058792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
40, H, 0, 2022-09-01 00:01:49.531, 2022-09-01 00:01:50.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10301784426, -0.35948717594,  0.48050311208,  0.79326730967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
41, H, 0, 2022-09-01 00:01:50.531, 2022-09-01 00:01:51.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10301674902, -0.35948535800,  0.48050487041,  0.79326719046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
42, H, 0, 2022-09-01 00:01:51.531, 2022-09-01 00:01:52.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10301766545, -0.35948967934,  0.48050397635,  0.79326570034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
43, H, 0, 2022-09-01 00:01:52.531, 2022-09-01 00:01:53.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10301639885, -0.35948908329,  0.48050588369,  0.79326498508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
44, H, 0, 2022-09-01 00:01:53.531, 2022-09-01 00:01:54.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10301365703, -0.35948976874,  0.48050579429,  0.79326504469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
45, H, 0, 2022-09-01 00:01:54.531, 2022-09-01 00:01:55.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10302203149, -0.35948592424,  0.48050892353,  0.79326385260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
46, H, 0, 2022-09-01 00:01:55.531, 2022-09-01 00:01:56.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10302759707, -0.35948678851,  0.48051509261,  0.79325896502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
47, H, 0, 2022-09-01 00:01:56.531, 2022-09-01 00:01:57.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10303098708, -0.35948696733,  0.48051831126,  0.79325652122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
48, H, 0, 2022-09-01 00:01:57.531, 2022-09-01 00:01:58.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10303193331, -0.35948505998,  0.48052331805,  0.79325419664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
49, H, 0, 2022-09-01 00:01:58.531, 2022-09-01 00:01:59.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10304157436, -0.35948145390,  0.48052829504,  0.79325157404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
50, H, 0, 2022-09-01 00:01:59.531, 2022-09-01 00:02:00.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10304883122, -0.35948231816,  0.48053160310,  0.79324823618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
51, H, 0, 2022-09-01 00:02:00.531, 2022-09-01 00:02:01.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10304856300, -0.35948148370,  0.48053061962,  0.79324924946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
52, H, 0, 2022-09-01 00:02:01.531, 2022-09-01 00:02:02.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10304406285, -0.35948243737,  0.48053318262,  0.79324787855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
53, H, 0, 2022-09-01 00:02:02.531, 2022-09-01 00:02:03.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10305152088, -0.35948005319,  0.48053601384,  0.79324626923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
54, H, 0, 2022-09-01 00:02:03.531, 2022-09-01 00:02:04.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10305171460, -0.35947871208,  0.48054343462,  0.79324233532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
55, H, 0, 2022-09-01 00:02:04.531, 2022-09-01 00:02:05.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10305629671, -0.35947987437,  0.48054301739,  0.79324150085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
56, H, 0, 2022-09-01 00:02:05.531, 2022-09-01 00:02:06.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10306005180, -0.35947847366,  0.48054718971,  0.79323911667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
57, H, 0, 2022-09-01 00:02:06.531, 2022-09-01 00:02:07.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10306541622, -0.35947969556,  0.48054951429,  0.79323643446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
58, H, 0, 2022-09-01 00:02:07.531, 2022-09-01 00:02:08.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10306812078, -0.35947841406,  0.48055374622,  0.79323410988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
59, H, 0, 2022-09-01 00:02:08.531, 2022-09-01 00:02:09.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10307562351, -0.35947924852,  0.48055672646,  0.79323095083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
60, H, 0, 2022-09-01 00:02:09.531, 2022-09-01 00:02:10.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10307180882, -0.35947731137,  0.48055869341,  0.79323112965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
61, H, 0, 2022-09-01 00:02:10.531, 2022-09-01 00:02:11.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10307695717, -0.35947465897,  0.48056185246,  0.79322969913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
62, H, 0, 2022-09-01 00:02:11.531, 2022-09-01 00:02:12.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10308215022, -0.35947316885,  0.48056212068,  0.79322957993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
63, H, 0, 2022-09-01 00:02:12.531, 2022-09-01 00:02:13.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10308346897, -0.35947436094,  0.48056370020,  0.79322791100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
64, H, 0, 2022-09-01 00:02:13.531, 2022-09-01 00:02:14.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10308722407, -0.35947158933,  0.48057410121,  0.79322236776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
65, H, 0, 2022-09-01 00:02:14.531, 2022-09-01 00:02:15.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10308611393, -0.35947424173,  0.48057669401,  0.79321974516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
66, H, 0, 2022-09-01 00:02:15.531, 2022-09-01 00:02:16.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10309703648, -0.35947141051,  0.48057991266,  0.79321765900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
67, H, 0, 2022-09-01 00:02:16.531, 2022-09-01 00:02:17.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10309872031, -0.35947138071,  0.48058187962,  0.79321628809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
68, H, 0, 2022-09-01 00:02:17.531, 2022-09-01 00:02:18.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10310256481, -0.35947066545,  0.48058357835,  0.79321503639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
69, H, 0, 2022-09-01 00:02:18.531, 2022-09-01 00:02:19.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10310748965, -0.35946658254,  0.48059272766,  0.79321074486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
70, H, 0, 2022-09-01 00:02:19.531, 2022-09-01 00:02:20.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10310614854, -0.35946989059,  0.48059034348,  0.79321086407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
71, H, 0, 2022-09-01 00:02:20.531, 2022-09-01 00:02:21.531,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10310922563, -0.35946932435,  0.48059135675,  0.79321008921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.116144, 919163.025000, 594.583144
