MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:42:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-15 00:01:09.206 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-15 00:01:10.208, 2022-09-15 00:01:11.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11632911861, -0.29168021679,  0.51531255245,  0.79739773273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
2, H, 0, 2022-09-15 00:01:11.208, 2022-09-15 00:01:12.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633430421, -0.29166910052,  0.51532137394,  0.79739534855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
3, H, 0, 2022-09-15 00:01:12.208, 2022-09-15 00:01:13.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633355170, -0.29165968299,  0.51532202959,  0.79739850760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
4, H, 0, 2022-09-15 00:01:13.208, 2022-09-15 00:01:14.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634148657, -0.29164704680,  0.51532196999,  0.79740202427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
5, H, 0, 2022-09-15 00:01:14.208, 2022-09-15 00:01:15.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633819342, -0.29163545370,  0.51533102989,  0.79740083218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
6, H, 0, 2022-09-15 00:01:15.208, 2022-09-15 00:01:16.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633655429, -0.29162538052,  0.51533377171,  0.79740297794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
7, H, 0, 2022-09-15 00:01:16.208, 2022-09-15 00:01:17.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633010954, -0.29161319137,  0.51533657312,  0.79740655422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
8, H, 0, 2022-09-15 00:01:17.208, 2022-09-15 00:01:18.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11632569134, -0.29160490632,  0.51533722878,  0.79740983248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
9, H, 0, 2022-09-15 00:01:18.208, 2022-09-15 00:01:19.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11631768942, -0.29159587622,  0.51533961296,  0.79741275311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
10, H, 0, 2022-09-15 00:01:19.208, 2022-09-15 00:01:20.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11632226408, -0.29158115387,  0.51534402370,  0.79741460085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
11, H, 0, 2022-09-15 00:01:20.208, 2022-09-15 00:01:21.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11631664634, -0.29157292843,  0.51534944773,  0.79741495848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
12, H, 0, 2022-09-15 00:01:21.208, 2022-09-15 00:01:22.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11632588506, -0.29155701399,  0.51535218954,  0.79741764069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
13, H, 0, 2022-09-15 00:01:22.208, 2022-09-15 00:01:23.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633387208, -0.29154488444,  0.51535791159,  0.79741722345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
14, H, 0, 2022-09-15 00:01:23.208, 2022-09-15 00:01:24.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634273082, -0.29152452946,  0.51536554098,  0.79741847515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
15, H, 0, 2022-09-15 00:01:24.208, 2022-09-15 00:01:25.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633834243, -0.29151824117,  0.51536691189,  0.79742050171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
16, H, 0, 2022-09-15 00:01:25.208, 2022-09-15 00:01:26.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633301526, -0.29150959849,  0.51536893845,  0.79742312431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
17, H, 0, 2022-09-15 00:01:26.208, 2022-09-15 00:01:27.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633779109, -0.29149571061,  0.51536923647,  0.79742729664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
18, H, 0, 2022-09-15 00:01:27.208, 2022-09-15 00:01:28.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633915454, -0.29148340225,  0.51537495852,  0.79742789268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
19, H, 0, 2022-09-15 00:01:28.208, 2022-09-15 00:01:29.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634143442, -0.29147383571,  0.51537740231,  0.79742950201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
20, H, 0, 2022-09-15 00:01:29.208, 2022-09-15 00:01:30.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11635445058, -0.29145613313,  0.51538330317,  0.79743027687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
21, H, 0, 2022-09-15 00:01:30.208, 2022-09-15 00:01:31.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634620279, -0.29144713283,  0.51538538933,  0.79743337631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
22, H, 0, 2022-09-15 00:01:31.208, 2022-09-15 00:01:32.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11633680016, -0.29143732786,  0.51538652182,  0.79743760824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
23, H, 0, 2022-09-15 00:01:32.208, 2022-09-15 00:01:33.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634198576, -0.29142388701,  0.51538866758,  0.79744040966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
24, H, 0, 2022-09-15 00:01:33.208, 2022-09-15 00:01:34.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634162813, -0.29140987992,  0.51539754868,  0.79743981361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
25, H, 0, 2022-09-15 00:01:34.208, 2022-09-15 00:01:35.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634939164, -0.29139491916,  0.51539760828,  0.79744416475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
26, H, 0, 2022-09-15 00:01:35.208, 2022-09-15 00:01:36.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634410173, -0.29139065742,  0.51539784670,  0.79744631052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
27, H, 0, 2022-09-15 00:01:36.208, 2022-09-15 00:01:37.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11632131785, -0.29137888551,  0.51539301872,  0.79745703936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
28, H, 0, 2022-09-15 00:01:37.208, 2022-09-15 00:01:38.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11632040143, -0.29137369990,  0.51540100574,  0.79745388031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
29, H, 0, 2022-09-15 00:01:38.208, 2022-09-15 00:01:39.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11631295830, -0.29135882854,  0.51540315151,  0.79745906591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
30, H, 0, 2022-09-15 00:01:39.208, 2022-09-15 00:01:40.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11630915105, -0.29135292768,  0.51540458202,  0.79746079445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
31, H, 0, 2022-09-15 00:01:40.208, 2022-09-15 00:01:41.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11630466580, -0.29134315252,  0.51540511847,  0.79746466875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
32, H, 0, 2022-09-15 00:01:41.208, 2022-09-15 00:01:42.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629781127, -0.29132941365,  0.51540708542,  0.79746943712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
33, H, 0, 2022-09-15 00:01:42.208, 2022-09-15 00:01:43.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11630011350, -0.29132351279,  0.51541125774,  0.79746860266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
34, H, 0, 2022-09-15 00:01:43.208, 2022-09-15 00:01:44.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628418416, -0.29132080078,  0.51540511847,  0.79747587442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
35, H, 0, 2022-09-15 00:01:44.208, 2022-09-15 00:01:45.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628732830, -0.29130512476,  0.51540976763,  0.79747807980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
36, H, 0, 2022-09-15 00:01:45.208, 2022-09-15 00:01:46.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11627910286, -0.29129639268,  0.51541048288,  0.79748201370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
37, H, 0, 2022-09-15 00:01:46.208, 2022-09-15 00:01:47.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628191173, -0.29128062725,  0.51541769505,  0.79748272896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
38, H, 0, 2022-09-15 00:01:47.208, 2022-09-15 00:01:48.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11627939343, -0.29127147794,  0.51541870832,  0.79748576880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
39, H, 0, 2022-09-15 00:01:48.208, 2022-09-15 00:01:49.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628343165, -0.29126194119,  0.51542037725,  0.79748761654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
40, H, 0, 2022-09-15 00:01:49.208, 2022-09-15 00:01:50.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628130823, -0.29124218225,  0.51542931795,  0.79748934507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
41, H, 0, 2022-09-15 00:01:50.208, 2022-09-15 00:01:51.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628773063, -0.29123365879,  0.51543277502,  0.79748928547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
42, H, 0, 2022-09-15 00:01:51.208, 2022-09-15 00:01:52.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628593504, -0.29122146964,  0.51543682814,  0.79749137163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
43, H, 0, 2022-09-15 00:01:52.208, 2022-09-15 00:01:53.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628825217, -0.29120799899,  0.51544016600,  0.79749381542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
44, H, 0, 2022-09-15 00:01:53.208, 2022-09-15 00:01:54.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629375070, -0.29119366407,  0.51544702053,  0.79749381542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
45, H, 0, 2022-09-15 00:01:54.208, 2022-09-15 00:01:55.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629495770, -0.29117789865,  0.51544898748,  0.79749810696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
46, H, 0, 2022-09-15 00:01:55.208, 2022-09-15 00:01:56.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629480124, -0.29116883874,  0.51545387506,  0.79749828577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
47, H, 0, 2022-09-15 00:01:56.208, 2022-09-15 00:01:57.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628007144, -0.29116380215,  0.51545602083,  0.79750090837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
48, H, 0, 2022-09-15 00:01:57.208, 2022-09-15 00:01:58.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629065126, -0.29114770889,  0.51545816660,  0.79750382900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
49, H, 0, 2022-09-15 00:01:58.208, 2022-09-15 00:01:59.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628471315, -0.29113897681,  0.51546037197,  0.79750651121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
50, H, 0, 2022-09-15 00:01:59.208, 2022-09-15 00:02:00.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628987640, -0.29112470150,  0.51546502113,  0.79750794172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
51, H, 0, 2022-09-15 00:02:00.208, 2022-09-15 00:02:01.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628478020, -0.29111507535,  0.51546543837,  0.79751187563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
52, H, 0, 2022-09-15 00:02:01.208, 2022-09-15 00:02:02.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628966033, -0.29110053182,  0.51547449827,  0.79751068354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
53, H, 0, 2022-09-15 00:02:02.208, 2022-09-15 00:02:03.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628656834, -0.29109033942,  0.51547133923,  0.79751688242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
54, H, 0, 2022-09-15 00:02:03.208, 2022-09-15 00:02:04.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629036069, -0.29107439518,  0.51547420025,  0.79752027988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
55, H, 0, 2022-09-15 00:02:04.208, 2022-09-15 00:02:05.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629314721, -0.29106470942,  0.51548260450,  0.79751795530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
56, H, 0, 2022-09-15 00:02:05.208, 2022-09-15 00:02:06.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11629322171, -0.29105395079,  0.51548224688,  0.79752212763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
57, H, 0, 2022-09-15 00:02:06.208, 2022-09-15 00:02:07.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628517509, -0.29104492068,  0.51548737288,  0.79752326012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
58, H, 0, 2022-09-15 00:02:07.208, 2022-09-15 00:02:08.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628164351, -0.29103621840,  0.51548725367,  0.79752707481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
59, H, 0, 2022-09-15 00:02:08.208, 2022-09-15 00:02:09.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11627155542, -0.29102849960,  0.51548850536,  0.79753053188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
60, H, 0, 2022-09-15 00:02:09.208, 2022-09-15 00:02:10.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11625513434, -0.29101708531,  0.51548939943,  0.79753649235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
61, H, 0, 2022-09-15 00:02:10.208, 2022-09-15 00:02:11.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624496430, -0.29101169109,  0.51548773050,  0.79754102230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
62, H, 0, 2022-09-15 00:02:11.208, 2022-09-15 00:02:12.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11623580009, -0.29099613428,  0.51549190283,  0.79754537344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
63, H, 0, 2022-09-15 00:02:12.208, 2022-09-15 00:02:13.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11623443663, -0.29098302126,  0.51549547911,  0.79754805565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
64, H, 0, 2022-09-15 00:02:13.208, 2022-09-15 00:02:14.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11623761058, -0.29097247124,  0.51550018787,  0.79754835367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
65, H, 0, 2022-09-15 00:02:14.208, 2022-09-15 00:02:15.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624442786, -0.29096806049,  0.51550161839,  0.79754805565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
66, H, 0, 2022-09-15 00:02:15.208, 2022-09-15 00:02:16.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11623881012, -0.29095634818,  0.51550102234,  0.79755353928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
67, H, 0, 2022-09-15 00:02:16.208, 2022-09-15 00:02:17.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624037474, -0.29094278812,  0.51550322771,  0.79755681753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
68, H, 0, 2022-09-15 00:02:17.208, 2022-09-15 00:02:18.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624229699, -0.29093021154,  0.51551204920,  0.79755544662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
69, H, 0, 2022-09-15 00:02:18.208, 2022-09-15 00:02:19.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624065042, -0.29091683030,  0.51551902294,  0.79755604267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
70, H, 0, 2022-09-15 00:02:19.208, 2022-09-15 00:02:20.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624681205, -0.29089996219,  0.51552253962,  0.79755902290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
71, H, 0, 2022-09-15 00:02:20.208, 2022-09-15 00:02:21.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624816805, -0.29088765383,  0.51552790403,  0.79755985737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
