MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:37:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-18 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-18 00:01:10.398, 2022-02-18 00:01:11.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63171941042, -0.30382785201, -0.71262508631, -0.02801278234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
2, H, 0, 2022-02-18 00:01:11.398, 2022-02-18 00:01:12.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172268867, -0.30382579565, -0.71262311935, -0.02801092714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
3, H, 0, 2022-02-18 00:01:12.398, 2022-02-18 00:01:13.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172602654, -0.30382737517, -0.71261966228, -0.02800697461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
4, H, 0, 2022-02-18 00:01:13.398, 2022-02-18 00:01:14.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172411919, -0.30383026600, -0.71261990070, -0.02801229991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
5, H, 0, 2022-02-18 00:01:14.398, 2022-02-18 00:01:15.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172382116, -0.30383166671, -0.71262001991, -0.02800153941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
6, H, 0, 2022-02-18 00:01:15.398, 2022-02-18 00:01:16.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172918558, -0.30383029580, -0.71261548996, -0.02800974995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
7, H, 0, 2022-02-18 00:01:16.398, 2022-02-18 00:01:17.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172864914, -0.30383068323, -0.71261626482, -0.02799848281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
8, H, 0, 2022-02-18 00:01:17.398, 2022-02-18 00:01:18.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173174858, -0.30382758379, -0.71261471510, -0.02800130099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
9, H, 0, 2022-02-18 00:01:18.398, 2022-02-18 00:01:19.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173222542, -0.30383417010, -0.71261161566, -0.02799768187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
10, H, 0, 2022-02-18 00:01:19.398, 2022-02-18 00:01:20.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173770905, -0.30382487178, -0.71261101961, -0.02798922919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
11, H, 0, 2022-02-18 00:01:20.398, 2022-02-18 00:01:21.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173604012, -0.30382987857, -0.71261030436, -0.02799130045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
12, H, 0, 2022-02-18 00:01:21.398, 2022-02-18 00:01:22.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173568249, -0.30383601785, -0.71260792017, -0.02799259685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
13, H, 0, 2022-02-18 00:01:22.398, 2022-02-18 00:01:23.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173955679, -0.30383694172, -0.71260422468, -0.02798949927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
14, H, 0, 2022-02-18 00:01:23.398, 2022-02-18 00:01:24.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173979521, -0.30382907391, -0.71260768175, -0.02798201703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
15, H, 0, 2022-02-18 00:01:24.398, 2022-02-18 00:01:25.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63174432516, -0.30382308364, -0.71260672808, -0.02797029167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
16, H, 0, 2022-02-18 00:01:25.398, 2022-02-18 00:01:26.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63174921274, -0.30382090807, -0.71260333061, -0.02796938270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
17, H, 0, 2022-02-18 00:01:26.398, 2022-02-18 00:01:27.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63174962997, -0.30382248759, -0.71260237694, -0.02796687186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
18, H, 0, 2022-02-18 00:01:27.398, 2022-02-18 00:01:28.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175570965, -0.30382147431, -0.71259766817, -0.02796049044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
19, H, 0, 2022-02-18 00:01:28.398, 2022-02-18 00:01:29.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175165653, -0.30382305384, -0.71260070801, -0.02795761265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
20, H, 0, 2022-02-18 00:01:29.398, 2022-02-18 00:01:30.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175404072, -0.30381944776, -0.71260035038, -0.02795252018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
21, H, 0, 2022-02-18 00:01:30.398, 2022-02-18 00:01:31.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175737858, -0.30382180214, -0.71259635687, -0.02795224637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
22, H, 0, 2022-02-18 00:01:31.398, 2022-02-18 00:01:32.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175594807, -0.30382353067, -0.71259695292, -0.02795109898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
23, H, 0, 2022-02-18 00:01:32.398, 2022-02-18 00:01:33.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175952435, -0.30382594466, -0.71259272099, -0.02795166336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
24, H, 0, 2022-02-18 00:01:33.398, 2022-02-18 00:01:34.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176375628, -0.30381482840, -0.71259433031, -0.02793678641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
25, H, 0, 2022-02-18 00:01:34.398, 2022-02-18 00:01:35.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176470995, -0.30381834507, -0.71259176731, -0.02794092335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
26, H, 0, 2022-02-18 00:01:35.398, 2022-02-18 00:01:36.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176757097, -0.30381771922, -0.71258974075, -0.02793587372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
27, H, 0, 2022-02-18 00:01:36.398, 2022-02-18 00:01:37.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176649809, -0.30382329226, -0.71258819103, -0.02793809585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
28, H, 0, 2022-02-18 00:01:37.398, 2022-02-18 00:01:38.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177019358, -0.30381798744, -0.71258735657, -0.02793384902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
29, H, 0, 2022-02-18 00:01:38.398, 2022-02-18 00:01:39.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177078962, -0.30381929874, -0.71258652210, -0.02792650461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
30, H, 0, 2022-02-18 00:01:39.398, 2022-02-18 00:01:40.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177186251, -0.30381965637, -0.71258562803, -0.02792154811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
31, H, 0, 2022-02-18 00:01:40.398, 2022-02-18 00:01:41.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177448511, -0.30382129550, -0.71258264780, -0.02792094462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
32, H, 0, 2022-02-18 00:01:41.398, 2022-02-18 00:01:42.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177448511, -0.30382069945, -0.71258300543, -0.02791768685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
33, H, 0, 2022-02-18 00:01:42.398, 2022-02-18 00:01:43.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178104162, -0.30382043123, -0.71257752180, -0.02791394852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
34, H, 0, 2022-02-18 00:01:43.398, 2022-02-18 00:01:44.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177931309, -0.30382320285, -0.71257776022, -0.02791541442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
35, H, 0, 2022-02-18 00:01:44.398, 2022-02-18 00:01:45.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177990913, -0.30382144451, -0.71257835627, -0.02790677734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
36, H, 0, 2022-02-18 00:01:45.398, 2022-02-18 00:01:46.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178348541, -0.30382746458, -0.71257245541, -0.02790979110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
37, H, 0, 2022-02-18 00:01:46.398, 2022-02-18 00:01:47.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178187609, -0.30382606387, -0.71257466078, -0.02790578082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
38, H, 0, 2022-02-18 00:01:47.398, 2022-02-18 00:01:48.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178795576, -0.30382481217, -0.71256977320, -0.02790654264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
39, H, 0, 2022-02-18 00:01:48.398, 2022-02-18 00:01:49.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178753853, -0.30382820964, -0.71256881952, -0.02790358663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
40, H, 0, 2022-02-18 00:01:49.398, 2022-02-18 00:01:50.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178449869, -0.30382898450, -0.71257132292, -0.02789992094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
41, H, 0, 2022-02-18 00:01:50.398, 2022-02-18 00:01:51.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178747892, -0.30382663012, -0.71256983280, -0.02789565362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
42, H, 0, 2022-02-18 00:01:51.398, 2022-02-18 00:01:52.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179343939, -0.30382868648, -0.71256351471, -0.02789988555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
43, H, 0, 2022-02-18 00:01:52.398, 2022-02-18 00:01:53.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179260492, -0.30383169651, -0.71256315708, -0.02789573744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
44, H, 0, 2022-02-18 00:01:53.398, 2022-02-18 00:01:54.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179314137, -0.30383837223, -0.71255970001, -0.02789925411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
45, H, 0, 2022-02-18 00:01:54.398, 2022-02-18 00:01:55.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179379702, -0.30382457376, -0.71256560087, -0.02788302675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
46, H, 0, 2022-02-18 00:01:55.398, 2022-02-18 00:01:56.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179880381, -0.30383068323, -0.71255868673, -0.02788032591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
47, H, 0, 2022-02-18 00:01:56.398, 2022-02-18 00:01:57.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179600239, -0.30382999778, -0.71256154776, -0.02787815034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
48, H, 0, 2022-02-18 00:01:57.398, 2022-02-18 00:01:58.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179790974, -0.30382862687, -0.71256071329, -0.02787074819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
49, H, 0, 2022-02-18 00:01:58.398, 2022-02-18 00:01:59.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63180267811, -0.30383041501, -0.71255564690, -0.02787358314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
50, H, 0, 2022-02-18 00:01:59.398, 2022-02-18 00:02:00.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63180661201, -0.30382844806, -0.71255290508, -0.02787560783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
51, H, 0, 2022-02-18 00:02:00.398, 2022-02-18 00:02:01.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63180184364, -0.30383768678, -0.71255326271, -0.02787437290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
52, H, 0, 2022-02-18 00:02:01.398, 2022-02-18 00:02:02.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63180434704, -0.30383625627, -0.71255171299, -0.02787267789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
53, H, 0, 2022-02-18 00:02:02.398, 2022-02-18 00:02:03.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63180798292, -0.30383598804, -0.71254873276, -0.02786870301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
54, H, 0, 2022-02-18 00:02:03.398, 2022-02-18 00:02:04.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63180994987, -0.30383345485, -0.71254813671, -0.02786714770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
55, H, 0, 2022-02-18 00:02:04.398, 2022-02-18 00:02:05.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181221485, -0.30383217335, -0.71254688501, -0.02786189131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
56, H, 0, 2022-02-18 00:02:05.398, 2022-02-18 00:02:06.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181251287, -0.30383971334, -0.71254324913, -0.02786633372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
57, H, 0, 2022-02-18 00:02:06.398, 2022-02-18 00:02:07.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181239367, -0.30384069681, -0.71254307032, -0.02786260843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
58, H, 0, 2022-02-18 00:02:07.398, 2022-02-18 00:02:08.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181471825, -0.30383819342, -0.71254199743, -0.02786348760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
59, H, 0, 2022-02-18 00:02:08.398, 2022-02-18 00:02:09.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181340694, -0.30384549499, -0.71254020929, -0.02785964683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
60, H, 0, 2022-02-18 00:02:09.398, 2022-02-18 00:02:10.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181567192, -0.30384647846, -0.71253788471, -0.02785704844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
61, H, 0, 2022-02-18 00:02:10.398, 2022-02-18 00:02:11.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181859255, -0.30384606123, -0.71253544092, -0.02785845846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
62, H, 0, 2022-02-18 00:02:11.398, 2022-02-18 00:02:12.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182032108, -0.30384394526, -0.71253508329, -0.02785144933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
63, H, 0, 2022-02-18 00:02:12.398, 2022-02-18 00:02:13.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182306290, -0.30384662747, -0.71253162622, -0.02784755081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
64, H, 0, 2022-02-18 00:02:13.398, 2022-02-18 00:02:14.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182121515, -0.30384260416, -0.71253514290, -0.02784430608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
65, H, 0, 2022-02-18 00:02:14.398, 2022-02-18 00:02:15.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182395697, -0.30384534597, -0.71253174543, -0.02783822082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
66, H, 0, 2022-02-18 00:02:15.398, 2022-02-18 00:02:16.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182699680, -0.30385592580, -0.71252399683, -0.02785214595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
67, H, 0, 2022-02-18 00:02:16.398, 2022-02-18 00:02:17.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182699680, -0.30385494232, -0.71252465248, -0.02784765139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
68, H, 0, 2022-02-18 00:02:17.398, 2022-02-18 00:02:18.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182687759, -0.30385830998, -0.71252334118, -0.02784535848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
69, H, 0, 2022-02-18 00:02:18.398, 2022-02-18 00:02:19.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182634115, -0.30385655165, -0.71252477169, -0.02784088254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
70, H, 0, 2022-02-18 00:02:19.398, 2022-02-18 00:02:20.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63183367252, -0.30385202169, -0.71252042055, -0.02783469297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
71, H, 0, 2022-02-18 00:02:20.398, 2022-02-18 00:02:21.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63183408976, -0.30385166407, -0.71252048016, -0.02782719769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
