MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-18 13:09:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-17 00:01:09.827 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-17 00:01:10.828, 2022-08-17 00:01:11.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11093856394, -0.41243255138,  0.39313521981,  0.81427067518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
2, H, 0, 2022-08-17 00:01:11.828, 2022-08-17 00:01:12.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11096638441, -0.41243189573,  0.39313220978,  0.81426864862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
3, H, 0, 2022-08-17 00:01:12.828, 2022-08-17 00:01:13.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11100944877, -0.41241410375,  0.39310091734,  0.81428688765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
4, H, 0, 2022-08-17 00:01:13.828, 2022-08-17 00:01:14.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11104928702, -0.41239935160,  0.39308971167,  0.81429433823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
5, H, 0, 2022-08-17 00:01:14.828, 2022-08-17 00:01:15.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11106545478, -0.41239273548,  0.39309173822,  0.81429451704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
6, H, 0, 2022-08-17 00:01:15.828, 2022-08-17 00:01:16.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11107330769, -0.41238045692,  0.39310982823,  0.81429094076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
7, H, 0, 2022-08-17 00:01:16.828, 2022-08-17 00:01:17.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11110319942, -0.41236796975,  0.39310860634,  0.81429380178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
8, H, 0, 2022-08-17 00:01:17.828, 2022-08-17 00:01:18.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11115147173, -0.41234493256,  0.39309278131,  0.81430649757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
9, H, 0, 2022-08-17 00:01:18.828, 2022-08-17 00:01:19.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11119242758, -0.41232195497,  0.39308017492,  0.81431859732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
10, H, 0, 2022-08-17 00:01:19.828, 2022-08-17 00:01:20.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11121575534, -0.41230803728,  0.39308941364,  0.81431800127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
11, H, 0, 2022-08-17 00:01:20.828, 2022-08-17 00:01:21.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11123000085, -0.41229185462,  0.39310723543,  0.81431567669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
