MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:31:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 14:05:16.754 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-25 14:05:21.755, 2022-07-25 14:05:26.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00025501958,  0.37780216336, -0.42138856649, -0.82443743944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
2, H, 0, 2022-07-25 14:05:26.755, 2022-07-25 14:05:31.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00027714862,  0.37777808309, -0.42133045197, -0.82447820902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
3, H, 0, 2022-07-25 14:05:31.755, 2022-07-25 14:05:36.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00028073625,  0.37774890661, -0.42128074169, -0.82451695204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
4, H, 0, 2022-07-25 14:05:36.755, 2022-07-25 14:05:41.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00029140239,  0.37772360444, -0.42122420669, -0.82455742359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
5, H, 0, 2022-07-25 14:05:41.755, 2022-07-25 14:05:46.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00030205565,  0.37769490480, -0.42116361856, -0.82460153103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
6, H, 0, 2022-07-25 14:05:46.755, 2022-07-25 14:05:51.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00029717930,  0.37766489387, -0.42112684250, -0.82463407516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
7, H, 0, 2022-07-25 14:05:51.755, 2022-07-25 14:05:56.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00030877566,  0.37763315439, -0.42107599974, -0.82467454672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
8, H, 0, 2022-07-25 14:05:56.755, 2022-07-25 14:06:01.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00030888853,  0.37760275602, -0.42101842165, -0.82471787930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
9, H, 0, 2022-07-25 14:06:01.755, 2022-07-25 14:06:06.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00030417193,  0.37757313251, -0.42096811533, -0.82475709915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
10, H, 0, 2022-07-25 14:06:06.755, 2022-07-25 14:06:11.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00032514584,  0.37755191326, -0.42091301084, -0.82479494810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
11, H, 0, 2022-07-25 14:06:11.755, 2022-07-25 14:06:16.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00034394526,  0.37752437592, -0.42085120082, -0.82483905554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
12, H, 0, 2022-07-25 14:06:16.755, 2022-07-25 14:06:21.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00033898265,  0.37749296427, -0.42080551386, -0.82487678528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
13, H, 0, 2022-07-25 14:06:21.755, 2022-07-25 14:06:26.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00034425769,  0.37746468186, -0.42075765133, -0.82491409779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
14, H, 0, 2022-07-25 14:06:26.755, 2022-07-25 14:06:31.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00035634937,  0.37743592262, -0.42070356011, -0.82495486736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
15, H, 0, 2022-07-25 14:06:31.755, 2022-07-25 14:06:36.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00033555148,  0.37739542127, -0.42066386342, -0.82499361038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
16, H, 0, 2022-07-25 14:06:36.755, 2022-07-25 14:06:41.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00033658874,  0.37736755610, -0.42061027884, -0.82503372431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
17, H, 0, 2022-07-25 14:06:41.755, 2022-07-25 14:06:46.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00033572980,  0.37733519077, -0.42056539655, -0.82507139444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
18, H, 0, 2022-07-25 14:06:46.755, 2022-07-25 14:06:51.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00034985936,  0.37731093168, -0.42050674558, -0.82511234283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
19, H, 0, 2022-07-25 14:06:51.755, 2022-07-25 14:06:56.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00036231705,  0.37727907300, -0.42045202851, -0.82515478134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
20, H, 0, 2022-07-25 14:06:56.755, 2022-07-25 14:07:01.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00036336214,  0.37725055218, -0.42040237784, -0.82519316673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
21, H, 0, 2022-07-25 14:07:01.755, 2022-07-25 14:07:06.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00037759962,  0.37721967697, -0.42034891248, -0.82523447275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
22, H, 0, 2022-07-25 14:07:06.755, 2022-07-25 14:07:11.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00035705429,  0.37717956305, -0.42030963302, -0.82527285814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
23, H, 0, 2022-07-25 14:07:11.755, 2022-07-25 14:07:16.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00036303556,  0.37715685368, -0.42025396228, -0.82531154156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
24, H, 0, 2022-07-25 14:07:16.755, 2022-07-25 14:07:21.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00038710723,  0.37713196874, -0.42019817233, -0.82535135746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
25, H, 0, 2022-07-25 14:07:21.755, 2022-07-25 14:07:26.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00039468240,  0.37709769607, -0.42014780641, -0.82539260387, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
26, H, 0, 2022-07-25 14:07:26.755, 2022-07-25 14:07:31.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00041065039,  0.37707546353, -0.42008471489, -0.82543486357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
27, H, 0, 2022-07-25 14:07:31.755, 2022-07-25 14:07:36.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00044239001,  0.37705007195, -0.42002496123, -0.82547688484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
28, H, 0, 2022-07-25 14:07:36.755, 2022-07-25 14:07:41.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00041055429,  0.37701517344, -0.41998147964, -0.82551497221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
29, H, 0, 2022-07-25 14:07:41.755, 2022-07-25 14:07:46.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00040350729,  0.37697497010, -0.41994327307, -0.82555276155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
30, H, 0, 2022-07-25 14:07:46.755, 2022-07-25 14:07:51.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00041350452,  0.37695667148, -0.41988521814, -0.82559061050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
31, H, 0, 2022-07-25 14:07:51.755, 2022-07-25 14:07:56.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00044572284,  0.37692767382, -0.41982209682, -0.82563596964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
32, H, 0, 2022-07-25 14:07:56.755, 2022-07-25 14:08:01.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00042686154,  0.37689283490, -0.41977763176, -0.82567447424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
33, H, 0, 2022-07-25 14:08:01.755, 2022-07-25 14:08:06.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00043074042,  0.37686437368, -0.41973063350, -0.82571136951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
34, H, 0, 2022-07-25 14:08:06.755, 2022-07-25 14:08:11.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00046336255,  0.37683993578, -0.41966831684, -0.82575416565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
35, H, 0, 2022-07-25 14:08:11.755, 2022-07-25 14:08:16.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00046665280,  0.37680885196, -0.41961908340, -0.82579338551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
36, H, 0, 2022-07-25 14:08:16.755, 2022-07-25 14:08:21.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00044241402,  0.37677368522, -0.41957801580, -0.82583028078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
37, H, 0, 2022-07-25 14:08:21.755, 2022-07-25 14:08:26.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00046199712,  0.37675118446, -0.41951826215, -0.82587087154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
38, H, 0, 2022-07-25 14:08:26.755, 2022-07-25 14:08:31.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00048216240,  0.37672337890, -0.41945764422, -0.82591438293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
39, H, 0, 2022-07-25 14:08:31.755, 2022-07-25 14:08:36.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00047642717,  0.37668442726, -0.41941520572, -0.82595366240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
40, H, 0, 2022-07-25 14:08:36.755, 2022-07-25 14:08:41.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00046624671,  0.37665510178, -0.41936904192, -0.82599049807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
41, H, 0, 2022-07-25 14:08:41.755, 2022-07-25 14:08:46.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00049927225,  0.37663200498, -0.41930690408, -0.82603257895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
42, H, 0, 2022-07-25 14:08:46.755, 2022-07-25 14:08:51.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00050260482,  0.37660637498, -0.41924914718, -0.82607358694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
43, H, 0, 2022-07-25 14:08:51.755, 2022-07-25 14:08:56.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00049680402,  0.37657210231, -0.41920518875, -0.82611149549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
44, H, 0, 2022-07-25 14:08:56.755, 2022-07-25 14:09:01.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00050052331,  0.37654367089, -0.41915506124, -0.82614988089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
45, H, 0, 2022-07-25 14:09:01.755, 2022-07-25 14:09:06.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00049940421,  0.37651446462, -0.41910186410, -0.82619017363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
46, H, 0, 2022-07-25 14:09:06.755, 2022-07-25 14:10:16.755,   70.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00049949251,  0.37649199367, -0.41905489564, -0.82622426748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
47, H, 0, 2022-07-25 14:10:16.755, 2022-07-25 14:10:26.755,   10.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00055649626,  0.37607637048, -0.41833382845, -0.82677870989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
48, H, 0, 2022-07-25 14:10:26.755, 2022-07-25 14:10:31.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00058572344,  0.37601867318, -0.41822528839, -0.82685989141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
49, H, 0, 2022-07-25 14:10:31.755, 2022-07-25 14:11:06.755,   35.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00058611762,  0.37599524856, -0.41818091273, -0.82689297199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
50, H, 0, 2022-07-25 14:11:06.755, 2022-07-25 14:11:16.755,   10.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00062219385,  0.37579458952, -0.41780334711, -0.82717496157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
51, H, 0, 2022-07-25 14:11:16.755, 2022-07-25 14:11:51.755,   35.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00063630799,  0.37573873997, -0.41769653559, -0.82725423574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
52, H, 0, 2022-07-25 14:11:51.755, 2022-07-25 14:11:56.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00064701407,  0.37554132938, -0.41734012961, -0.82752370834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
53, H, 0, 2022-07-25 14:11:56.755, 2022-07-25 14:12:01.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00066251971,  0.37551680207, -0.41728544235, -0.82756239176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
54, H, 0, 2022-07-25 14:12:01.755, 2022-07-25 14:12:06.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00067319459,  0.37548926473, -0.41723093390, -0.82760238647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
55, H, 0, 2022-07-25 14:12:06.755, 2022-07-25 14:12:11.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00067660917,  0.37546461821, -0.41718372703, -0.82763737440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
56, H, 0, 2022-07-25 14:12:11.755, 2022-07-25 14:12:16.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00068055367,  0.37543499470, -0.41712769866, -0.82767903805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
57, H, 0, 2022-07-25 14:12:16.755, 2022-07-25 14:12:36.755,   20.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00067834905,  0.37541043758, -0.41707548499, -0.82771646976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
58, H, 0, 2022-07-25 14:12:36.755, 2022-07-25 14:12:41.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00067208300,  0.37529155612, -0.41687709093, -0.82787030935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
59, H, 0, 2022-07-25 14:12:41.755, 2022-07-25 14:12:46.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00071031100,  0.37527662516, -0.41681340337, -0.82790911198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
60, H, 0, 2022-07-25 14:12:46.755, 2022-07-25 14:12:51.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00071301754,  0.37524732947, -0.41675698757, -0.82795083523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
61, H, 0, 2022-07-25 14:12:51.755, 2022-07-25 14:12:56.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00071887783,  0.37522277236, -0.41671237350, -0.82798439264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
62, H, 0, 2022-07-25 14:12:56.755, 2022-07-25 14:13:01.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00070900860,  0.37518951297, -0.41665890813, -0.82802635431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
63, H, 0, 2022-07-25 14:13:01.755, 2022-07-25 14:13:06.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00072606310,  0.37516382337, -0.41659781337, -0.82806873322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
64, H, 0, 2022-07-25 14:13:06.755, 2022-07-25 14:13:11.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073446962,  0.37514176965, -0.41654610634, -0.82810473442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
65, H, 0, 2022-07-25 14:13:11.755, 2022-07-25 14:13:16.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00071683584,  0.37511071563, -0.41650342941, -0.82814031839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
66, H, 0, 2022-07-25 14:13:16.755, 2022-07-25 14:13:21.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073053426,  0.37508127093, -0.41645053029, -0.82818019390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
67, H, 0, 2022-07-25 14:13:21.755, 2022-07-25 14:13:26.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00074306934,  0.37505978346, -0.41639700532, -0.82821685076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
68, H, 0, 2022-07-25 14:13:26.755, 2022-07-25 14:13:31.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00075314130,  0.37503284216, -0.41634300351, -0.82825618982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
69, H, 0, 2022-07-25 14:13:31.755, 2022-07-25 14:13:36.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073116540,  0.37499713898, -0.41629749537, -0.82829523087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
70, H, 0, 2022-07-25 14:13:36.755, 2022-07-25 14:13:41.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073207181,  0.37497127056, -0.41624259949, -0.82833456993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
71, H, 0, 2022-07-25 14:13:41.755, 2022-07-25 14:13:46.755,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073389569,  0.37494763732, -0.41618609428, -0.82837361097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.370026, 987353.286480, 593.837026
