MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:36:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-14 00:01:09.297 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-14 00:01:10.295, 2022-05-14 00:01:11.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47877472639,  0.05758934096, -0.56335163116, -0.67088985443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
2, H, 0, 2022-05-14 00:01:11.295, 2022-05-14 00:01:12.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47875612974,  0.05760752782, -0.56336659193, -0.67088896036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
3, H, 0, 2022-05-14 00:01:12.295, 2022-05-14 00:01:13.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47873139381,  0.05762533471, -0.56338423491, -0.67089033127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
4, H, 0, 2022-05-14 00:01:13.295, 2022-05-14 00:01:14.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47870793939,  0.05764051527, -0.56339907646, -0.67089325190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
5, H, 0, 2022-05-14 00:01:14.295, 2022-05-14 00:01:15.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47868388891,  0.05765775219, -0.56341135502, -0.67089861631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
6, H, 0, 2022-05-14 00:01:15.295, 2022-05-14 00:01:16.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47867348790,  0.05768096447, -0.56342345476, -0.67089384794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
7, H, 0, 2022-05-14 00:01:16.295, 2022-05-14 00:01:17.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47866129875,  0.05770271271, -0.56343942881, -0.67088729143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
8, H, 0, 2022-05-14 00:01:17.295, 2022-05-14 00:01:18.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47864738107,  0.05772415176, -0.56345260143, -0.67088431120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
9, H, 0, 2022-05-14 00:01:18.295, 2022-05-14 00:01:19.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47864094377,  0.05774784088, -0.56346511841, -0.67087638378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
10, H, 0, 2022-05-14 00:01:19.295, 2022-05-14 00:01:20.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47862687707,  0.05777119100, -0.56347775459, -0.67087376118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
11, H, 0, 2022-05-14 00:01:20.295, 2022-05-14 00:01:21.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47861042619,  0.05778992921, -0.56349200010, -0.67087191343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
12, H, 0, 2022-05-14 00:01:21.295, 2022-05-14 00:01:22.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47859731317,  0.05781232193, -0.56350690126, -0.67086684704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
13, H, 0, 2022-05-14 00:01:22.295, 2022-05-14 00:01:23.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47858402133,  0.05783138052, -0.56351822615, -0.67086517811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
14, H, 0, 2022-05-14 00:01:23.295, 2022-05-14 00:01:24.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47856476903,  0.05784604326, -0.56353783607, -0.67086118460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
15, H, 0, 2022-05-14 00:01:24.295, 2022-05-14 00:01:25.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47854250669,  0.05786849931, -0.56355333328, -0.67086207867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
16, H, 0, 2022-05-14 00:01:25.295, 2022-05-14 00:01:26.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47853386402,  0.05789107084, -0.56356507540, -0.67085647583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
17, H, 0, 2022-05-14 00:01:26.295, 2022-05-14 00:01:27.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47851976752,  0.05791283026, -0.56357687712, -0.67085474730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
18, H, 0, 2022-05-14 00:01:27.295, 2022-05-14 00:01:28.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47850415111,  0.05793468654, -0.56359136105, -0.67085182667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
19, H, 0, 2022-05-14 00:01:28.295, 2022-05-14 00:01:29.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47848919034,  0.05795549229, -0.56360685825, -0.67084765434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
20, H, 0, 2022-05-14 00:01:29.295, 2022-05-14 00:01:30.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47846752405,  0.05797428265, -0.56362056732, -0.67084997892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
21, H, 0, 2022-05-14 00:01:30.295, 2022-05-14 00:01:31.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47844967246,  0.05799223110, -0.56363588572, -0.67084825039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
22, H, 0, 2022-05-14 00:01:31.295, 2022-05-14 00:01:32.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47842183709,  0.05801047385, -0.56365525723, -0.67085027695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
23, H, 0, 2022-05-14 00:01:32.295, 2022-05-14 00:01:33.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47839573026,  0.05802341551, -0.56367033720, -0.67085510492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
24, H, 0, 2022-05-14 00:01:33.295, 2022-05-14 00:01:34.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47837513685,  0.05804238096, -0.56368380785, -0.67085683346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
25, H, 0, 2022-05-14 00:01:34.295, 2022-05-14 00:01:35.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47835314274,  0.05806272849, -0.56370055676, -0.67085665464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
26, H, 0, 2022-05-14 00:01:35.295, 2022-05-14 00:01:36.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47833028436,  0.05807724595, -0.56371629238, -0.67085850239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
27, H, 0, 2022-05-14 00:01:36.295, 2022-05-14 00:01:37.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47831302881,  0.05809559673, -0.56373250484, -0.67085558176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
28, H, 0, 2022-05-14 00:01:37.295, 2022-05-14 00:01:38.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47829124331,  0.05811345950, -0.56375151873, -0.67085355520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
29, H, 0, 2022-05-14 00:01:38.295, 2022-05-14 00:01:39.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47828423977,  0.05813833326, -0.56375873089, -0.67085033655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
30, H, 0, 2022-05-14 00:01:39.295, 2022-05-14 00:01:40.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47827059031,  0.05815654621, -0.56377345324, -0.67084616423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
31, H, 0, 2022-05-14 00:01:40.295, 2022-05-14 00:01:41.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47826215625,  0.05818311125, -0.56378614902, -0.67083919048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
32, H, 0, 2022-05-14 00:01:41.295, 2022-05-14 00:01:42.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47824722528,  0.05820552632, -0.56379806995, -0.67083781958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
33, H, 0, 2022-05-14 00:01:42.295, 2022-05-14 00:01:43.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47822979093,  0.05822102353, -0.56381797791, -0.67083221674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
34, H, 0, 2022-05-14 00:01:43.295, 2022-05-14 00:01:44.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47820848227,  0.05824084207, -0.56383293867, -0.67083311081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
35, H, 0, 2022-05-14 00:01:44.295, 2022-05-14 00:01:45.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47818911076,  0.05826572329, -0.56384694576, -0.67083299160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
36, H, 0, 2022-05-14 00:01:45.295, 2022-05-14 00:01:46.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47818812728,  0.05829133838, -0.56385165453, -0.67082750797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
37, H, 0, 2022-05-14 00:01:46.295, 2022-05-14 00:01:47.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47817894816,  0.05831400678, -0.56386595964, -0.67081999779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
38, H, 0, 2022-05-14 00:01:47.295, 2022-05-14 00:01:48.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47815549374,  0.05832751468, -0.56388700008, -0.67081791162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
39, H, 0, 2022-05-14 00:01:48.295, 2022-05-14 00:01:49.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47813642025,  0.05835063756, -0.56390148401, -0.67081731558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
40, H, 0, 2022-05-14 00:01:49.295, 2022-05-14 00:01:50.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47812002897,  0.05836827680, -0.56391376257, -0.67081713676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
41, H, 0, 2022-05-14 00:01:50.295, 2022-05-14 00:01:51.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47810453176,  0.05839575455, -0.56392830610, -0.67081362009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
42, H, 0, 2022-05-14 00:01:51.295, 2022-05-14 00:01:52.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47809490561,  0.05841502547, -0.56393885612, -0.67080992460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
43, H, 0, 2022-05-14 00:01:52.295, 2022-05-14 00:01:53.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47807693481,  0.05843464658, -0.56395500898, -0.67080742121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
44, H, 0, 2022-05-14 00:01:53.295, 2022-05-14 00:01:54.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47805637121,  0.05845182016, -0.56397175789, -0.67080646753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
45, H, 0, 2022-05-14 00:01:54.295, 2022-05-14 00:01:55.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47803321481,  0.05847238749, -0.56398874521, -0.67080694437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
46, H, 0, 2022-05-14 00:01:55.295, 2022-05-14 00:01:56.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47801634669,  0.05849310383, -0.56400072575, -0.67080706358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
47, H, 0, 2022-05-14 00:01:56.295, 2022-05-14 00:01:57.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47801020741,  0.05851764232, -0.56401377916, -0.67079836130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
48, H, 0, 2022-05-14 00:01:57.295, 2022-05-14 00:01:58.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47799298167,  0.05853205919, -0.56402611732, -0.67079895735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
49, H, 0, 2022-05-14 00:01:58.295, 2022-05-14 00:01:59.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47798031569,  0.05855534598, -0.56403988600, -0.67079436779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
50, H, 0, 2022-05-14 00:01:59.295, 2022-05-14 00:02:00.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47795376182,  0.05857222155, -0.56405669451, -0.67079770565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
51, H, 0, 2022-05-14 00:02:00.295, 2022-05-14 00:02:01.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47792935371,  0.05859396979, -0.56407874823, -0.67079460621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
52, H, 0, 2022-05-14 00:02:01.295, 2022-05-14 00:02:02.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47791630030,  0.05861373618, -0.56409072876, -0.67079216242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
53, H, 0, 2022-05-14 00:02:02.295, 2022-05-14 00:02:03.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47790086269,  0.05863544717, -0.56410354376, -0.67079049349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
54, H, 0, 2022-05-14 00:02:03.295, 2022-05-14 00:02:04.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47788381577,  0.05865169689, -0.56411689520, -0.67078995705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
55, H, 0, 2022-05-14 00:02:04.295, 2022-05-14 00:02:05.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47786796093,  0.05867642537, -0.56413143873, -0.67078685760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
56, H, 0, 2022-05-14 00:02:05.295, 2022-05-14 00:02:06.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47785291076,  0.05869187787, -0.56414395571, -0.67078572512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
57, H, 0, 2022-05-14 00:02:06.295, 2022-05-14 00:02:07.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47783243656,  0.05870925263, -0.56416302919, -0.67078268528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
58, H, 0, 2022-05-14 00:02:07.295, 2022-05-14 00:02:08.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47781223059,  0.05872866884, -0.56417977810, -0.67078131437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
59, H, 0, 2022-05-14 00:02:08.295, 2022-05-14 00:02:09.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47780314088,  0.05875380710, -0.56418848038, -0.67077827454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
60, H, 0, 2022-05-14 00:02:09.295, 2022-05-14 00:02:10.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47779044509,  0.05877689645, -0.56420195103, -0.67077398300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
61, H, 0, 2022-05-14 00:02:10.295, 2022-05-14 00:02:11.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47778445482,  0.05879988894, -0.56421560049, -0.67076474428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
62, H, 0, 2022-05-14 00:02:11.295, 2022-05-14 00:02:12.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47776561975,  0.05882275850, -0.56422895193, -0.67076492310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
63, H, 0, 2022-05-14 00:02:12.295, 2022-05-14 00:02:13.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47774574161,  0.05884208530, -0.56424695253, -0.67076224089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
64, H, 0, 2022-05-14 00:02:13.295, 2022-05-14 00:02:14.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47773528099,  0.05886585638, -0.56425654888, -0.67075955868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
65, H, 0, 2022-05-14 00:02:14.295, 2022-05-14 00:02:15.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47772288322,  0.05888696760, -0.56427145004, -0.67075395584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
66, H, 0, 2022-05-14 00:02:15.295, 2022-05-14 00:02:16.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47771579027,  0.05891481414, -0.56427961588, -0.67074972391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
67, H, 0, 2022-05-14 00:02:16.295, 2022-05-14 00:02:17.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47770118713,  0.05893317237, -0.56429368258, -0.67074668407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
68, H, 0, 2022-05-14 00:02:17.295, 2022-05-14 00:02:18.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47768080235,  0.05894973129, -0.56430989504, -0.67074608803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
69, H, 0, 2022-05-14 00:02:18.295, 2022-05-14 00:02:19.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47765567899,  0.05897078663, -0.56432861090, -0.67074638605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
70, H, 0, 2022-05-14 00:02:19.295, 2022-05-14 00:02:20.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47763651609,  0.05898489058, -0.56434422731, -0.67074567080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
71, H, 0, 2022-05-14 00:02:20.295, 2022-05-14 00:02:21.295,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47762179375,  0.05900667980, -0.56435489655, -0.67074525356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.482321, 1091743.316400, 596.949321
