MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-27 00:01:09.998 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-27 00:01:10.997, 2022-05-27 00:01:11.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39375555515,  0.14508579671, -0.53259360790, -0.73501753807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
2, H, 0, 2022-05-27 00:01:11.997, 2022-05-27 00:01:12.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39373871684,  0.14508758485, -0.53260517120, -0.73501777649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
3, H, 0, 2022-05-27 00:01:12.997, 2022-05-27 00:01:13.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39371797442,  0.14509584010, -0.53261077404, -0.73502320051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
4, H, 0, 2022-05-27 00:01:13.997, 2022-05-27 00:01:14.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39370036125,  0.14510558546, -0.53262007236, -0.73502397537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
5, H, 0, 2022-05-27 00:01:14.997, 2022-05-27 00:01:15.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39368802309,  0.14511282742, -0.53262823820, -0.73502320051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
6, H, 0, 2022-05-27 00:01:15.997, 2022-05-27 00:01:16.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39367526770,  0.14512237906, -0.53263407946, -0.73502397537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
7, H, 0, 2022-05-27 00:01:16.997, 2022-05-27 00:01:17.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39365413785,  0.14512751997, -0.53264302015, -0.73502779007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
8, H, 0, 2022-05-27 00:01:17.997, 2022-05-27 00:01:18.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39363437891,  0.14513102174, -0.53265196085, -0.73503118753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
9, H, 0, 2022-05-27 00:01:18.997, 2022-05-27 00:01:19.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39361751080,  0.14513884485, -0.53265631199, -0.73503553867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
10, H, 0, 2022-05-27 00:01:19.997, 2022-05-27 00:01:20.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39360320568,  0.14514692128, -0.53266495466, -0.73503535986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
11, H, 0, 2022-05-27 00:01:20.997, 2022-05-27 00:01:21.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39359557629,  0.14515399933, -0.53266882896, -0.73503518105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
12, H, 0, 2022-05-27 00:01:21.997, 2022-05-27 00:01:22.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39358505607,  0.14516660571, -0.53267514706, -0.73503375053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
13, H, 0, 2022-05-27 00:01:22.997, 2022-05-27 00:01:23.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39357227087,  0.14517225325, -0.53268098831, -0.73503524065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
14, H, 0, 2022-05-27 00:01:23.997, 2022-05-27 00:01:24.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39355185628,  0.14518098533, -0.53268873692, -0.73503887653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
15, H, 0, 2022-05-27 00:01:24.997, 2022-05-27 00:01:25.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39353424311,  0.14518696070, -0.53270083666, -0.73503834009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
16, H, 0, 2022-05-27 00:01:25.997, 2022-05-27 00:01:26.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39351758361,  0.14519426227, -0.53271043301, -0.73503887653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
17, H, 0, 2022-05-27 00:01:26.997, 2022-05-27 00:01:27.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39350038767,  0.14520190656, -0.53271782398, -0.73504120111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
18, H, 0, 2022-05-27 00:01:27.997, 2022-05-27 00:01:28.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39348474145,  0.14520800114, -0.53272670507, -0.73504197598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
19, H, 0, 2022-05-27 00:01:28.997, 2022-05-27 00:01:29.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39346501231,  0.14521661401, -0.53273242712, -0.73504662514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
20, H, 0, 2022-05-27 00:01:29.997, 2022-05-27 00:01:30.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39344292879,  0.14521986246, -0.53274494410, -0.73504877090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
21, H, 0, 2022-05-27 00:01:30.997, 2022-05-27 00:01:31.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39343300462,  0.14522653818, -0.53275060654, -0.73504865170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
22, H, 0, 2022-05-27 00:01:31.997, 2022-05-27 00:01:32.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39341369271,  0.14523285627, -0.53276336193, -0.73504847288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
23, H, 0, 2022-05-27 00:01:32.997, 2022-05-27 00:01:33.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39339378476,  0.14524275064, -0.53277009726, -0.73505234718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
24, H, 0, 2022-05-27 00:01:33.997, 2022-05-27 00:01:34.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39337596297,  0.14524801075, -0.53277724981, -0.73505562544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
25, H, 0, 2022-05-27 00:01:34.997, 2022-05-27 00:01:35.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39335861802,  0.14525219798, -0.53278672695, -0.73505717516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
26, H, 0, 2022-05-27 00:01:35.997, 2022-05-27 00:01:36.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39334160089,  0.14526067674, -0.53279465437, -0.73505890369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
27, H, 0, 2022-05-27 00:01:36.997, 2022-05-27 00:01:37.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39333206415,  0.14526902139, -0.53279858828, -0.73505949974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
28, H, 0, 2022-05-27 00:01:37.997, 2022-05-27 00:01:38.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39331841469,  0.14527864754, -0.53280448914, -0.73506063223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
29, H, 0, 2022-05-27 00:01:38.997, 2022-05-27 00:01:39.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39330032468,  0.14528453350, -0.53281480074, -0.73506164551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
30, H, 0, 2022-05-27 00:01:39.997, 2022-05-27 00:01:40.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39329031110,  0.14529311657, -0.53282111883, -0.73506075144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
31, H, 0, 2022-05-27 00:01:40.997, 2022-05-27 00:01:41.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39327174425,  0.14529916644, -0.53282880783, -0.73506391048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
32, H, 0, 2022-05-27 00:01:41.997, 2022-05-27 00:01:42.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39325848222,  0.14530840516, -0.53283703327, -0.73506319523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
33, H, 0, 2022-05-27 00:01:42.997, 2022-05-27 00:01:43.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39325097203,  0.14532208443, -0.53284215927, -0.73506081104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
34, H, 0, 2022-05-27 00:01:43.997, 2022-05-27 00:01:44.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39323663712,  0.14532694221, -0.53284567595, -0.73506498337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
35, H, 0, 2022-05-27 00:01:44.997, 2022-05-27 00:01:45.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39321836829,  0.14532944560, -0.53285795450, -0.73506534100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
36, H, 0, 2022-05-27 00:01:45.997, 2022-05-27 00:01:46.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39320743084,  0.14534328878, -0.53286230564, -0.73506528139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
37, H, 0, 2022-05-27 00:01:46.997, 2022-05-27 00:01:47.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39319506288,  0.14534659684, -0.53287005424, -0.73506563902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
38, H, 0, 2022-05-27 00:01:47.997, 2022-05-27 00:01:48.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39317893982,  0.14535290003, -0.53287768364, -0.73506748676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
39, H, 0, 2022-05-27 00:01:48.997, 2022-05-27 00:01:49.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39316800237,  0.14536714554, -0.53288507462, -0.73506516218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
40, H, 0, 2022-05-27 00:01:49.997, 2022-05-27 00:01:50.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39315581322,  0.14537282288, -0.53289055824, -0.73506659269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
41, H, 0, 2022-05-27 00:01:50.997, 2022-05-27 00:01:51.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39314389229,  0.14538386464, -0.53289723396, -0.73506593704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
42, H, 0, 2022-05-27 00:01:51.997, 2022-05-27 00:01:52.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39312788844,  0.14539152384, -0.53290450573, -0.73506772518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
43, H, 0, 2022-05-27 00:01:52.997, 2022-05-27 00:01:53.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39310452342,  0.14539182186, -0.53291273117, -0.73507422209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
44, H, 0, 2022-05-27 00:01:53.997, 2022-05-27 00:01:54.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39308148623,  0.14539785683, -0.53292572498, -0.73507589102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
45, H, 0, 2022-05-27 00:01:54.997, 2022-05-27 00:01:55.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39305779338,  0.14540420473, -0.53293031454, -0.73508399725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
46, H, 0, 2022-05-27 00:01:55.997, 2022-05-27 00:01:56.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39304885268,  0.14541207254, -0.53294008970, -0.73508012295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
47, H, 0, 2022-05-27 00:01:56.997, 2022-05-27 00:01:57.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39303132892,  0.14542075992, -0.53294742107, -0.73508244753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
48, H, 0, 2022-05-27 00:01:57.997, 2022-05-27 00:01:58.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39302319288,  0.14543582499, -0.53295117617, -0.73508107662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
49, H, 0, 2022-05-27 00:01:58.997, 2022-05-27 00:01:59.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39300099015,  0.14543472230, -0.53296130896, -0.73508584499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
50, H, 0, 2022-05-27 00:01:59.997, 2022-05-27 00:02:00.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39298471808,  0.14544396102, -0.53296685219, -0.73508870602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
51, H, 0, 2022-05-27 00:02:00.997, 2022-05-27 00:02:01.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39297118783,  0.14545266330, -0.53297561407, -0.73508787155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
52, H, 0, 2022-05-27 00:02:01.997, 2022-05-27 00:02:02.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39296025038,  0.14545881748, -0.53298085928, -0.73508870602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
53, H, 0, 2022-05-27 00:02:02.997, 2022-05-27 00:02:03.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39294591546,  0.14546510577, -0.53299075365, -0.73508793116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
54, H, 0, 2022-05-27 00:02:03.997, 2022-05-27 00:02:04.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39292410016,  0.14547367394, -0.53300070763, -0.73509067297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
55, H, 0, 2022-05-27 00:02:04.997, 2022-05-27 00:02:05.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39290246367,  0.14547874033, -0.53300845623, -0.73509562016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
56, H, 0, 2022-05-27 00:02:05.997, 2022-05-27 00:02:06.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39287409186,  0.14547976851, -0.53302288055, -0.73510009050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
57, H, 0, 2022-05-27 00:02:06.997, 2022-05-27 00:02:07.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39286103845,  0.14548769593, -0.53302943707, -0.73510080576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
58, H, 0, 2022-05-27 00:02:07.997, 2022-05-27 00:02:08.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39285549521,  0.14550304413, -0.53303194046, -0.73509889841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
59, H, 0, 2022-05-27 00:02:08.997, 2022-05-27 00:02:09.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39283609390,  0.14550572634, -0.53304368258, -0.73510020971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
60, H, 0, 2022-05-27 00:02:09.997, 2022-05-27 00:02:10.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39282658696,  0.14551083744, -0.53304612637, -0.73510247469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
61, H, 0, 2022-05-27 00:02:10.997, 2022-05-27 00:02:11.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39281034470,  0.14552177489, -0.53305500746, -0.73510259390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
62, H, 0, 2022-05-27 00:02:11.997, 2022-05-27 00:02:12.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39279919863,  0.14552903175, -0.53306382895, -0.73510068655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
63, H, 0, 2022-05-27 00:02:12.997, 2022-05-27 00:02:13.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39278018475,  0.14553850889, -0.53307121992, -0.73510360718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
64, H, 0, 2022-05-27 00:02:13.997, 2022-05-27 00:02:14.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39276081324,  0.14554660022, -0.53307712078, -0.73510807753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
65, H, 0, 2022-05-27 00:02:14.997, 2022-05-27 00:02:15.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39274102449,  0.14554804564, -0.53309047222, -0.73510873318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
66, H, 0, 2022-05-27 00:02:15.997, 2022-05-27 00:02:16.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39272764325,  0.14555495977, -0.53309589624, -0.73511058092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
67, H, 0, 2022-05-27 00:02:16.997, 2022-05-27 00:02:17.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39271932840,  0.14556677639, -0.53309923410, -0.73511022329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
68, H, 0, 2022-05-27 00:02:17.997, 2022-05-27 00:02:18.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39270773530,  0.14557699859, -0.53310519457, -0.73511004448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
69, H, 0, 2022-05-27 00:02:18.997, 2022-05-27 00:02:19.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39268746972,  0.14558210969, -0.53311693668, -0.73511141539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
70, H, 0, 2022-05-27 00:02:19.997, 2022-05-27 00:02:20.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39267209172,  0.14558921754, -0.53312104940, -0.73511517048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
71, H, 0, 2022-05-27 00:02:20.997, 2022-05-27 00:02:21.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39265155792,  0.14559501410, -0.53312963247, -0.73511880636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
