MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:06:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 00:01:09.037 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-04 00:01:10.035, 2022-03-04 00:01:11.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64803266525, -0.28010156751, -0.69160842896, -0.15256021917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
2, H, 0, 2022-03-04 00:01:11.035, 2022-03-04 00:01:12.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64803624153, -0.28009840846, -0.69160640240, -0.15255995095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
3, H, 0, 2022-03-04 00:01:12.035, 2022-03-04 00:01:13.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64804071188, -0.28010085225, -0.69160163403, -0.15255802870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
4, H, 0, 2022-03-04 00:01:13.035, 2022-03-04 00:01:14.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64804857969, -0.28009742498, -0.69159674644, -0.15255296230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
5, H, 0, 2022-03-04 00:01:14.035, 2022-03-04 00:01:15.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64804941416, -0.28011044860, -0.69158983231, -0.15255688131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
6, H, 0, 2022-03-04 00:01:15.035, 2022-03-04 00:01:16.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64805108309, -0.28011378646, -0.69158607721, -0.15256074071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
7, H, 0, 2022-03-04 00:01:16.035, 2022-03-04 00:01:17.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64805513620, -0.28011870384, -0.69158035517, -0.15256044269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
8, H, 0, 2022-03-04 00:01:17.035, 2022-03-04 00:01:18.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64806419611, -0.28011447191, -0.69157510996, -0.15255339444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
9, H, 0, 2022-03-04 00:01:18.035, 2022-03-04 00:01:19.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64807087183, -0.28011310101, -0.69157135487, -0.15254482627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
10, H, 0, 2022-03-04 00:01:19.035, 2022-03-04 00:01:20.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64807826281, -0.28011149168, -0.69156563282, -0.15254209936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
11, H, 0, 2022-03-04 00:01:20.035, 2022-03-04 00:01:21.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64808052778, -0.28012058139, -0.69155967236, -0.15254282951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
12, H, 0, 2022-03-04 00:01:21.035, 2022-03-04 00:01:22.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64808267355, -0.28012377024, -0.69155579805, -0.15254537761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
13, H, 0, 2022-03-04 00:01:22.035, 2022-03-04 00:01:23.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64808589220, -0.28012508154, -0.69155359268, -0.15253913403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
14, H, 0, 2022-03-04 00:01:23.035, 2022-03-04 00:01:24.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64809691906, -0.28011772037, -0.69154596329, -0.15254041553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
15, H, 0, 2022-03-04 00:01:24.035, 2022-03-04 00:01:25.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64809417725, -0.28012716770, -0.69154471159, -0.15254050493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
16, H, 0, 2022-03-04 00:01:25.035, 2022-03-04 00:01:26.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64810419083, -0.28011894226, -0.69153833389, -0.15254218876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
17, H, 0, 2022-03-04 00:01:26.035, 2022-03-04 00:01:27.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64811402559, -0.28011572361, -0.69153302908, -0.15253008902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
18, H, 0, 2022-03-04 00:01:27.035, 2022-03-04 00:01:28.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64811950922, -0.28011220694, -0.69153052568, -0.15252460539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
19, H, 0, 2022-03-04 00:01:28.035, 2022-03-04 00:01:29.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64812737703, -0.28010693192, -0.69152671099, -0.15251821280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
20, H, 0, 2022-03-04 00:01:29.035, 2022-03-04 00:01:30.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64814001322, -0.28009945154, -0.69151937962, -0.15251138806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
21, H, 0, 2022-03-04 00:01:30.035, 2022-03-04 00:01:31.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64813840389, -0.28010517359, -0.69152015448, -0.15250453353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
22, H, 0, 2022-03-04 00:01:31.035, 2022-03-04 00:01:32.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64814895391, -0.28010571003, -0.69150942564, -0.15250711143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
23, H, 0, 2022-03-04 00:01:32.035, 2022-03-04 00:01:33.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64815163612, -0.28010416031, -0.69150751829, -0.15250740945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
24, H, 0, 2022-03-04 00:01:33.035, 2022-03-04 00:01:34.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64815056324, -0.28010904789, -0.69150727987, -0.15250383317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
25, H, 0, 2022-03-04 00:01:34.035, 2022-03-04 00:01:35.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64815604687, -0.28011253476, -0.69150030613, -0.15250591934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
26, H, 0, 2022-03-04 00:01:35.035, 2022-03-04 00:01:36.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64815926552, -0.28011214733, -0.69149780273, -0.15250439942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
27, H, 0, 2022-03-04 00:01:36.035, 2022-03-04 00:01:37.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64816933870, -0.28011551499, -0.69148689508, -0.15250471234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
28, H, 0, 2022-03-04 00:01:37.035, 2022-03-04 00:01:38.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64816683531, -0.28012681007, -0.69148331881, -0.15251070261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
29, H, 0, 2022-03-04 00:01:38.035, 2022-03-04 00:01:39.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64816796780, -0.28012701869, -0.69148188829, -0.15251225233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
30, H, 0, 2022-03-04 00:01:39.035, 2022-03-04 00:01:40.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64817333221, -0.28013348579, -0.69147461653, -0.15251044929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
31, H, 0, 2022-03-04 00:01:40.035, 2022-03-04 00:01:41.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64817619324, -0.28013738990, -0.69147056341, -0.15250952542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
32, H, 0, 2022-03-04 00:01:41.035, 2022-03-04 00:01:42.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64818292856, -0.28013679385, -0.69146490097, -0.15250754356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
33, H, 0, 2022-03-04 00:01:42.035, 2022-03-04 00:01:43.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64818686247, -0.28013616800, -0.69146275520, -0.15250176191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
34, H, 0, 2022-03-04 00:01:43.035, 2022-03-04 00:01:44.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64819031954, -0.28013718128, -0.69145816565, -0.15250615776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
35, H, 0, 2022-03-04 00:01:44.035, 2022-03-04 00:01:45.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64819711447, -0.28014159203, -0.69145178795, -0.15249796212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
36, H, 0, 2022-03-04 00:01:45.035, 2022-03-04 00:01:46.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64820027351, -0.28014159203, -0.69144737720, -0.15250441432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
37, H, 0, 2022-03-04 00:01:46.035, 2022-03-04 00:01:47.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821064472, -0.28013369441, -0.69144392014, -0.15249079466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
38, H, 0, 2022-03-04 00:01:47.035, 2022-03-04 00:01:48.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821904898, -0.28012990952, -0.69143843651, -0.15248678625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
39, H, 0, 2022-03-04 00:01:48.035, 2022-03-04 00:01:49.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822560549, -0.28013208508, -0.69143182039, -0.15248472989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
40, H, 0, 2022-03-04 00:01:49.035, 2022-03-04 00:01:50.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822936058, -0.28012463450, -0.69143354893, -0.15247468650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
41, H, 0, 2022-03-04 00:01:50.035, 2022-03-04 00:01:51.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64823198318, -0.28013220429, -0.69142627716, -0.15248256922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
42, H, 0, 2022-03-04 00:01:51.035, 2022-03-04 00:01:52.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64824074507, -0.28012955189, -0.69142121077, -0.15247297287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
43, H, 0, 2022-03-04 00:01:52.035, 2022-03-04 00:01:53.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825022221, -0.28012317419, -0.69141644239, -0.15246620774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
44, H, 0, 2022-03-04 00:01:53.035, 2022-03-04 00:01:54.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825916290, -0.28011193871, -0.69141465425, -0.15245695412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
45, H, 0, 2022-03-04 00:01:54.035, 2022-03-04 00:01:55.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826273918, -0.28012120724, -0.69140756130, -0.15245677531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
46, H, 0, 2022-03-04 00:01:55.035, 2022-03-04 00:01:56.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826583862, -0.28012207150, -0.69140362740, -0.15245999396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
47, H, 0, 2022-03-04 00:01:56.035, 2022-03-04 00:01:57.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64827227592, -0.28011706471, -0.69139957428, -0.15246024728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
48, H, 0, 2022-03-04 00:01:57.035, 2022-03-04 00:01:58.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64827752113, -0.28012496233, -0.69139188528, -0.15245819092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
49, H, 0, 2022-03-04 00:01:58.035, 2022-03-04 00:01:59.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828217030, -0.28012195230, -0.69138908386, -0.15245662630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
50, H, 0, 2022-03-04 00:01:59.035, 2022-03-04 00:02:00.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828836918, -0.28012478352, -0.69138270617, -0.15245410800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
51, H, 0, 2022-03-04 00:02:00.035, 2022-03-04 00:02:01.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828866720, -0.28012937307, -0.69138079882, -0.15245294571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
52, H, 0, 2022-03-04 00:02:01.035, 2022-03-04 00:02:02.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829242229, -0.28012925386, -0.69137734175, -0.15245297551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
53, H, 0, 2022-03-04 00:02:02.035, 2022-03-04 00:02:03.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829790592, -0.28013756871, -0.69136887789, -0.15245260298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
54, H, 0, 2022-03-04 00:02:03.035, 2022-03-04 00:02:04.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829963446, -0.28014323115, -0.69136404991, -0.15245702863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
55, H, 0, 2022-03-04 00:02:04.035, 2022-03-04 00:02:05.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830207825, -0.28014788032, -0.69135922194, -0.15245980024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
56, H, 0, 2022-03-04 00:02:05.035, 2022-03-04 00:02:06.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830374718, -0.28015261889, -0.69135552645, -0.15246087313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
57, H, 0, 2022-03-04 00:02:06.035, 2022-03-04 00:02:07.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830410480, -0.28016376495, -0.69135034084, -0.15246233344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
58, H, 0, 2022-03-04 00:02:07.035, 2022-03-04 00:02:08.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830708504, -0.28016912937, -0.69134432077, -0.15246699750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
59, H, 0, 2022-03-04 00:02:08.035, 2022-03-04 00:02:09.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831173420, -0.28017017245, -0.69133913517, -0.15246891975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
60, H, 0, 2022-03-04 00:02:09.035, 2022-03-04 00:02:10.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831769466, -0.28016582131, -0.69133639336, -0.15246397257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
61, H, 0, 2022-03-04 00:02:10.035, 2022-03-04 00:02:11.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832043648, -0.28017392755, -0.69133102894, -0.15246185660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
62, H, 0, 2022-03-04 00:02:11.035, 2022-03-04 00:02:12.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832472801, -0.28017860651, -0.69132375717, -0.15246793628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
63, H, 0, 2022-03-04 00:02:12.035, 2022-03-04 00:02:13.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833992720, -0.28015416861, -0.69132417440, -0.15244610608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
64, H, 0, 2022-03-04 00:02:13.035, 2022-03-04 00:02:14.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834356308, -0.28016102314, -0.69131791592, -0.15244661272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
65, H, 0, 2022-03-04 00:02:14.035, 2022-03-04 00:02:15.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64835542440, -0.28015866876, -0.69130885601, -0.15244154632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
66, H, 0, 2022-03-04 00:02:15.035, 2022-03-04 00:02:16.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64835554361, -0.28016194701, -0.69130700827, -0.15244345367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
67, H, 0, 2022-03-04 00:02:16.035, 2022-03-04 00:02:17.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64836180210, -0.28015872836, -0.69130361080, -0.15243823826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
68, H, 0, 2022-03-04 00:02:17.035, 2022-03-04 00:02:18.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64836776257, -0.28015717864, -0.69129842520, -0.15243910253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
69, H, 0, 2022-03-04 00:02:18.035, 2022-03-04 00:02:19.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64837288857, -0.28016075492, -0.69129472971, -0.15242770314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
70, H, 0, 2022-03-04 00:02:19.035, 2022-03-04 00:02:20.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64837580919, -0.28015705943, -0.69129359722, -0.15242712200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
71, H, 0, 2022-03-04 00:02:20.035, 2022-03-04 00:02:21.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64838534594, -0.28015559912, -0.69128650427, -0.15242120624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798220, 1792166.742960, 608.265220
