MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-03 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-03 00:01:10.327, 2022-01-03 00:01:11.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26110887527, -0.41592872143, -0.79953092337,  0.34579727054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
2, H, 0, 2022-01-03 00:01:11.327, 2022-01-03 00:01:12.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26106610894, -0.41595089436, -0.79955095053,  0.34575656056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
3, H, 0, 2022-01-03 00:01:12.327, 2022-01-03 00:01:13.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26102432609, -0.41596958041, -0.79956465960,  0.34573400021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
4, H, 0, 2022-01-03 00:01:13.327, 2022-01-03 00:01:14.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26098737121, -0.41599166393, -0.79958134890,  0.34569671750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
5, H, 0, 2022-01-03 00:01:14.327, 2022-01-03 00:01:15.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26093968749, -0.41598933935, -0.79960751534,  0.34567499161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
6, H, 0, 2022-01-03 00:01:15.327, 2022-01-03 00:01:16.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26089325547, -0.41600161791, -0.79962891340,  0.34564575553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
7, H, 0, 2022-01-03 00:01:16.327, 2022-01-03 00:01:17.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26085034013, -0.41601788998, -0.79964923859,  0.34561154246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
8, H, 0, 2022-01-03 00:01:17.327, 2022-01-03 00:01:18.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26080316305, -0.41602185369, -0.79967439175,  0.34558418393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
9, H, 0, 2022-01-03 00:01:18.327, 2022-01-03 00:01:19.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26076245308, -0.41604238749, -0.79968810081,  0.34555843472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
10, H, 0, 2022-01-03 00:01:19.327, 2022-01-03 00:01:20.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26071840525, -0.41607174277, -0.79970306158,  0.34552171826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
11, H, 0, 2022-01-03 00:01:20.327, 2022-01-03 00:01:21.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26067626476, -0.41609400511, -0.79971915483,  0.34548944235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
12, H, 0, 2022-01-03 00:01:21.327, 2022-01-03 00:01:22.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26063418388, -0.41609871387, -0.79974347353,  0.34545913339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
13, H, 0, 2022-01-03 00:01:22.327, 2022-01-03 00:01:23.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26058694720, -0.41611692309, -0.79976201057,  0.34542992711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
14, H, 0, 2022-01-03 00:01:23.327, 2022-01-03 00:01:24.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26054275036, -0.41612935066, -0.79978352785,  0.34539851546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
15, H, 0, 2022-01-03 00:01:24.327, 2022-01-03 00:01:25.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26049864292, -0.41613718867, -0.79980599880,  0.34537038207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
16, H, 0, 2022-01-03 00:01:25.327, 2022-01-03 00:01:26.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26046273112, -0.41615375876, -0.79982239008,  0.34533947706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
17, H, 0, 2022-01-03 00:01:26.327, 2022-01-03 00:01:27.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26041153073, -0.41617688537, -0.79984337091,  0.34530165792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
18, H, 0, 2022-01-03 00:01:27.327, 2022-01-03 00:01:28.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26037201285, -0.41618558764, -0.79986196756,  0.34527781606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
19, H, 0, 2022-01-03 00:01:28.327, 2022-01-03 00:01:29.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26032713056, -0.41620710492, -0.79987984896,  0.34524440765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
20, H, 0, 2022-01-03 00:01:29.327, 2022-01-03 00:01:30.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26028567553, -0.41623812914, -0.79989099503,  0.34521237016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
21, H, 0, 2022-01-03 00:01:30.327, 2022-01-03 00:01:31.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26023697853, -0.41624528170, -0.79991275072,  0.34519001842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
22, H, 0, 2022-01-03 00:01:31.327, 2022-01-03 00:01:32.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26019310951, -0.41624632478, -0.79994142056,  0.34515541792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
23, H, 0, 2022-01-03 00:01:32.327, 2022-01-03 00:01:33.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26015186310, -0.41626131535, -0.79996031523,  0.34512469172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
24, H, 0, 2022-01-03 00:01:33.327, 2022-01-03 00:01:34.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26011252403, -0.41627401114, -0.79997915030,  0.34509524703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
25, H, 0, 2022-01-03 00:01:34.327, 2022-01-03 00:01:35.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26006266475, -0.41628772020, -0.80000102520,  0.34506562352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
26, H, 0, 2022-01-03 00:01:35.327, 2022-01-03 00:01:36.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26002100110, -0.41631710529, -0.80001288652,  0.34503406286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
27, H, 0, 2022-01-03 00:01:36.327, 2022-01-03 00:01:37.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25997656584, -0.41633629799, -0.80003237724,  0.34499922395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
28, H, 0, 2022-01-03 00:01:37.327, 2022-01-03 00:01:38.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25993186235, -0.41634351015, -0.80005246401,  0.34497761726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
29, H, 0, 2022-01-03 00:01:38.327, 2022-01-03 00:01:39.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988259912, -0.41636210680, -0.80007100105,  0.34494924545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
30, H, 0, 2022-01-03 00:01:39.327, 2022-01-03 00:01:40.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25984913111, -0.41637453437, -0.80008959770,  0.34491643310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
31, H, 0, 2022-01-03 00:01:40.327, 2022-01-03 00:01:41.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25980141759, -0.41637182236, -0.80011981726,  0.34488549829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
32, H, 0, 2022-01-03 00:01:41.327, 2022-01-03 00:01:42.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25975412130, -0.41638737917, -0.80013722181,  0.34486189485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
33, H, 0, 2022-01-03 00:01:42.327, 2022-01-03 00:01:43.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25971162319, -0.41641253233, -0.80015546083,  0.34482127428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
34, H, 0, 2022-01-03 00:01:43.327, 2022-01-03 00:01:44.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25967335701, -0.41642510891, -0.80017632246,  0.34478652477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
35, H, 0, 2022-01-03 00:01:44.327, 2022-01-03 00:01:45.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25962504745, -0.41644725204, -0.80019080639,  0.34476244450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
36, H, 0, 2022-01-03 00:01:45.327, 2022-01-03 00:01:46.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25958240032, -0.41646897793, -0.80020654202,  0.34473183751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
37, H, 0, 2022-01-03 00:01:46.327, 2022-01-03 00:01:47.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25953215361, -0.41647779942, -0.80022990704,  0.34470471740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
38, H, 0, 2022-01-03 00:01:47.327, 2022-01-03 00:01:48.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25948849320, -0.41649359465, -0.80024844408,  0.34467557073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
39, H, 0, 2022-01-03 00:01:48.327, 2022-01-03 00:01:49.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25944921374, -0.41650828719, -0.80026751757,  0.34464302659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
40, H, 0, 2022-01-03 00:01:49.327, 2022-01-03 00:01:50.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25940957665, -0.41653329134, -0.80028206110,  0.34460896254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
41, H, 0, 2022-01-03 00:01:50.327, 2022-01-03 00:01:51.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936660171, -0.41655960679, -0.80029672384,  0.34457549453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
42, H, 0, 2022-01-03 00:01:51.327, 2022-01-03 00:01:52.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25932416320, -0.41657260060, -0.80031639338,  0.34454599023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
43, H, 0, 2022-01-03 00:01:52.327, 2022-01-03 00:01:53.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928273797, -0.41660013795, -0.80032950640,  0.34451332688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
44, H, 0, 2022-01-03 00:01:53.327, 2022-01-03 00:01:54.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25923377275, -0.41660293937, -0.80035597086,  0.34448537230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
45, H, 0, 2022-01-03 00:01:54.327, 2022-01-03 00:01:55.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25918996334, -0.41661420465, -0.80037516356,  0.34446004033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
46, H, 0, 2022-01-03 00:01:55.327, 2022-01-03 00:01:56.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25914683938, -0.41663047671, -0.80039674044,  0.34442269802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
47, H, 0, 2022-01-03 00:01:56.327, 2022-01-03 00:01:57.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25910192728, -0.41664591432, -0.80041438341,  0.34439688921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
48, H, 0, 2022-01-03 00:01:57.327, 2022-01-03 00:01:58.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25905787945, -0.41666039824, -0.80043840408,  0.34435662627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
49, H, 0, 2022-01-03 00:01:58.327, 2022-01-03 00:01:59.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25901281834, -0.41666784883, -0.80045664310,  0.34433907270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
50, H, 0, 2022-01-03 00:01:59.327, 2022-01-03 00:02:00.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25897046924, -0.41669198871, -0.80047208071,  0.34430584311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
51, H, 0, 2022-01-03 00:02:00.327, 2022-01-03 00:02:01.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25892198086, -0.41670098901, -0.80049735308,  0.34427270293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
52, H, 0, 2022-01-03 00:02:01.327, 2022-01-03 00:02:02.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25888073444, -0.41672399640, -0.80051171780,  0.34424251318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
53, H, 0, 2022-01-03 00:02:02.327, 2022-01-03 00:02:03.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25883811712, -0.41673961282, -0.80053257942,  0.34420704842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
54, H, 0, 2022-01-03 00:02:03.327, 2022-01-03 00:02:04.327,    1.000, -0.000013,  0.000000000,  0.000000000,  0.000000000,  0.25879970193, -0.41675728559, -0.80054706335,  0.34418085217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030583, 1966430.744520, 609.497583
55, H, 0, 2022-01-03 00:02:04.327, 2022-01-03 00:02:05.327,    1.000,  0.000000, -0.000047972,  0.000045245, -0.000064851,  0.25876447558, -0.41677230597, -0.80056351423,  0.34415090084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
56, H, 0, 2022-01-03 00:02:05.327, 2022-01-03 00:02:06.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25873905420, -0.41677421331, -0.80057793856,  0.34413412213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
57, H, 0, 2022-01-03 00:02:06.327, 2022-01-03 00:02:07.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25872212648, -0.41678088903, -0.80058509111,  0.34412217140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
58, H, 0, 2022-01-03 00:02:07.327, 2022-01-03 00:02:08.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25870341063, -0.41678047180, -0.80059456825,  0.34411460161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
59, H, 0, 2022-01-03 00:02:08.327, 2022-01-03 00:02:09.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25868618488, -0.41677701473, -0.80060863495,  0.34409904480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
60, H, 0, 2022-01-03 00:02:09.327, 2022-01-03 00:02:10.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25866678357, -0.41677868366, -0.80061918497,  0.34408718348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
61, H, 0, 2022-01-03 00:02:10.327, 2022-01-03 00:02:11.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25865110755, -0.41678294539, -0.80062544346,  0.34407922626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
62, H, 0, 2022-01-03 00:02:11.327, 2022-01-03 00:02:12.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25863695145, -0.41678467393, -0.80063354969,  0.34406876564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
63, H, 0, 2022-01-03 00:02:12.327, 2022-01-03 00:02:13.327,    1.000, -0.000013,  0.000000000,  0.000000000,  0.000000000,  0.25862348080, -0.41679325700, -0.80063813925,  0.34405785799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030569, 1966418.179519, 609.497569
64, H, 0, 2022-01-03 00:02:13.327, 2022-01-03 00:02:14.327,    1.000,  0.000000,  0.000047982, -0.000045270,  0.000064826,  0.25861281157, -0.41680264473, -0.80064100027,  0.34404784441, 1, default,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
65, H, 0, 2022-01-03 00:02:14.327, 2022-01-03 00:02:15.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25861501694, -0.41680392623, -0.80064123869,  0.34404411912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
66, H, 0, 2022-01-03 00:02:15.327, 2022-01-03 00:02:16.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25862035155, -0.41678631306, -0.80064541101,  0.34405177832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
67, H, 0, 2022-01-03 00:02:16.327, 2022-01-03 00:02:17.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25863873959, -0.41677710414, -0.80064046383,  0.34406065941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
68, H, 0, 2022-01-03 00:02:17.327, 2022-01-03 00:02:18.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25865575671, -0.41675719619, -0.80063921213,  0.34407478571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
69, H, 0, 2022-01-03 00:02:18.327, 2022-01-03 00:02:19.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25867974758, -0.41674411297, -0.80063319206,  0.34408667684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
70, H, 0, 2022-01-03 00:02:19.327, 2022-01-03 00:02:20.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25870224833, -0.41672489047, -0.80062812567,  0.34410479665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
71, H, 0, 2022-01-03 00:02:20.327, 2022-01-03 00:02:21.327,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25873258710, -0.41671296954, -0.80061972141,  0.34411606193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030556, 1966405.614518, 609.497556
