MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-30 00:01:09.137 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-30 00:01:10.136, 2022-05-30 00:01:11.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38109472394,  0.15428370237, -0.51650696993, -0.75112175941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2, H, 0, 2022-05-30 00:01:11.136, 2022-05-30 00:01:12.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38108649850,  0.15429623425, -0.51651412249, -0.75111842155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
3, H, 0, 2022-05-30 00:01:12.136, 2022-05-30 00:01:13.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38107916713,  0.15431262553, -0.51651358604, -0.75111913681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
4, H, 0, 2022-05-30 00:01:13.136, 2022-05-30 00:01:14.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38106808066,  0.15431796014, -0.51652318239, -0.75111711025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
5, H, 0, 2022-05-30 00:01:14.136, 2022-05-30 00:01:15.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38105040789,  0.15432578325, -0.51653224230, -0.75111824274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
6, H, 0, 2022-05-30 00:01:15.136, 2022-05-30 00:01:16.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38103958964,  0.15433120728, -0.51653623581, -0.75111985207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
7, H, 0, 2022-05-30 00:01:16.136, 2022-05-30 00:01:17.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38103732467,  0.15434983373, -0.51654106379, -0.75111383200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
8, H, 0, 2022-05-30 00:01:17.136, 2022-05-30 00:01:18.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38103595376,  0.15435795486, -0.51654118299, -0.75111281872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
9, H, 0, 2022-05-30 00:01:18.136, 2022-05-30 00:01:19.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38103353977,  0.15437068045, -0.51654273272, -0.75111037493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
10, H, 0, 2022-05-30 00:01:19.136, 2022-05-30 00:01:20.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38103246689,  0.15438741446, -0.51654398441, -0.75110656023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
11, H, 0, 2022-05-30 00:01:20.136, 2022-05-30 00:01:21.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38102781773,  0.15439556539, -0.51655131578, -0.75110220909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
12, H, 0, 2022-05-30 00:01:21.136, 2022-05-30 00:01:22.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38102033734,  0.15440592170, -0.51655423641, -0.75110185146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
13, H, 0, 2022-05-30 00:01:22.136, 2022-05-30 00:01:23.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38100382686,  0.15441317856, -0.51656532288, -0.75110113621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
14, H, 0, 2022-05-30 00:01:23.136, 2022-05-30 00:01:24.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38099762797,  0.15442489088, -0.51657015085, -0.75109857321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
15, H, 0, 2022-05-30 00:01:24.136, 2022-05-30 00:01:25.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38098856807,  0.15443567932, -0.51657295227, -0.75109899044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
16, H, 0, 2022-05-30 00:01:25.136, 2022-05-30 00:01:26.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38099256158,  0.15445066988, -0.51657277346, -0.75109398365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
17, H, 0, 2022-05-30 00:01:26.136, 2022-05-30 00:01:27.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38098466396,  0.15446300805, -0.51657998562, -0.75109052658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
18, H, 0, 2022-05-30 00:01:27.136, 2022-05-30 00:01:28.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38097092509,  0.15446747839, -0.51658588648, -0.75109255314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
19, H, 0, 2022-05-30 00:01:28.136, 2022-05-30 00:01:29.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38096666336,  0.15448245406, -0.51659220457, -0.75108724833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
20, H, 0, 2022-05-30 00:01:29.136, 2022-05-30 00:01:30.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38094791770,  0.15448524058, -0.51659911871, -0.75109142065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
21, H, 0, 2022-05-30 00:01:30.136, 2022-05-30 00:01:31.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38093695045,  0.15449236333, -0.51660573483, -0.75109094381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
22, H, 0, 2022-05-30 00:01:31.136, 2022-05-30 00:01:32.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38093563914,  0.15450534225, -0.51660531759, -0.75108927488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
23, H, 0, 2022-05-30 00:01:32.136, 2022-05-30 00:01:33.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38092413545,  0.15451563895, -0.51661372185, -0.75108724833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
24, H, 0, 2022-05-30 00:01:33.136, 2022-05-30 00:01:34.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38091787696,  0.15452677011, -0.51662087440, -0.75108313560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
25, H, 0, 2022-05-30 00:01:34.136, 2022-05-30 00:01:35.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38091313839,  0.15453642607, -0.51662313938, -0.75108200312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
26, H, 0, 2022-05-30 00:01:35.136, 2022-05-30 00:01:36.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38090813160,  0.15454815328, -0.51662766933, -0.75107902288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
27, H, 0, 2022-05-30 00:01:36.136, 2022-05-30 00:01:37.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38089576364,  0.15455462039, -0.51663458347, -0.75107926130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
28, H, 0, 2022-05-30 00:01:37.136, 2022-05-30 00:01:38.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38089287281,  0.15457266569, -0.51663947105, -0.75107359886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
29, H, 0, 2022-05-30 00:01:38.136, 2022-05-30 00:01:39.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38088843226,  0.15458565950, -0.51664197445, -0.75107151270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
30, H, 0, 2022-05-30 00:01:39.136, 2022-05-30 00:01:40.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38089415431,  0.15460012853, -0.51664209366, -0.75106549263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
31, H, 0, 2022-05-30 00:01:40.136, 2022-05-30 00:01:41.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38089993596,  0.15461578965, -0.51664251089, -0.75105905533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
32, H, 0, 2022-05-30 00:01:41.136, 2022-05-30 00:01:42.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38090530038,  0.15463101864, -0.51664394140, -0.75105220079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
33, H, 0, 2022-05-30 00:01:42.136, 2022-05-30 00:01:43.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38090083003,  0.15464466810, -0.51664870977, -0.75104838610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
34, H, 0, 2022-05-30 00:01:43.136, 2022-05-30 00:01:44.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38090136647,  0.15465891361, -0.51664787531, -0.75104576349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
35, H, 0, 2022-05-30 00:01:44.136, 2022-05-30 00:01:45.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38089290261,  0.15466557443, -0.51665484905, -0.75104391575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
36, H, 0, 2022-05-30 00:01:45.136, 2022-05-30 00:01:46.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38088658452,  0.15467783809, -0.51665890217, -0.75104176998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
37, H, 0, 2022-05-30 00:01:46.136, 2022-05-30 00:01:47.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38088604808,  0.15468896925, -0.51666319370, -0.75103682280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
38, H, 0, 2022-05-30 00:01:47.136, 2022-05-30 00:01:48.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38086518645,  0.15469563007, -0.51667219400, -0.75103980303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
39, H, 0, 2022-05-30 00:01:48.136, 2022-05-30 00:01:49.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38086763024,  0.15471147001, -0.51667314768, -0.75103467703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
40, H, 0, 2022-05-30 00:01:49.136, 2022-05-30 00:01:50.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38085466623,  0.15471714735, -0.51668298244, -0.75103330612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
41, H, 0, 2022-05-30 00:01:50.136, 2022-05-30 00:01:51.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38083621860,  0.15472671390, -0.51668882370, -0.75103664398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
42, H, 0, 2022-05-30 00:01:51.136, 2022-05-30 00:01:52.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38082879782,  0.15473625064, -0.51669996977, -0.75103080273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
43, H, 0, 2022-05-30 00:01:52.136, 2022-05-30 00:01:53.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38082769513,  0.15475118160, -0.51670020819, -0.75102812052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
44, H, 0, 2022-05-30 00:01:53.136, 2022-05-30 00:01:54.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38081869483,  0.15475635231, -0.51670289040, -0.75102978945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
45, H, 0, 2022-05-30 00:01:54.136, 2022-05-30 00:01:55.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38081613183,  0.15477213264, -0.51671022177, -0.75102275610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
46, H, 0, 2022-05-30 00:01:55.136, 2022-05-30 00:01:56.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38081139326,  0.15478798747, -0.51671153307, -0.75102096796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
47, H, 0, 2022-05-30 00:01:56.136, 2022-05-30 00:01:57.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38080459833,  0.15479484200, -0.51671642065, -0.75101971626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
48, H, 0, 2022-05-30 00:01:57.136, 2022-05-30 00:01:58.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38079196215,  0.15480168164, -0.51672238111, -0.75102061033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
49, H, 0, 2022-05-30 00:01:58.136, 2022-05-30 00:01:59.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38078200817,  0.15481056273, -0.51672899723, -0.75101923943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
50, H, 0, 2022-05-30 00:01:59.136, 2022-05-30 00:02:00.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38078019023,  0.15483018756, -0.51672774553, -0.75101697445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
51, H, 0, 2022-05-30 00:02:00.136, 2022-05-30 00:02:01.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38076749444,  0.15483327210, -0.51673835516, -0.75101548433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
52, H, 0, 2022-05-30 00:02:01.136, 2022-05-30 00:02:02.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38075956702,  0.15484091640, -0.51674175262, -0.75101554394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
53, H, 0, 2022-05-30 00:02:02.136, 2022-05-30 00:02:03.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38073915243,  0.15484835207, -0.51675206423, -0.75101733208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
54, H, 0, 2022-05-30 00:02:03.136, 2022-05-30 00:02:04.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38073125482,  0.15485577285, -0.51675629616, -0.75101685524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
55, H, 0, 2022-05-30 00:02:04.136, 2022-05-30 00:02:05.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38071498275,  0.15486605465, -0.51676422358, -0.75101757050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
56, H, 0, 2022-05-30 00:02:05.136, 2022-05-30 00:02:06.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38069900870,  0.15487410128, -0.51677358150, -0.75101751089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
57, H, 0, 2022-05-30 00:02:06.136, 2022-05-30 00:02:07.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38069486618,  0.15488721430, -0.51677656174, -0.75101488829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
58, H, 0, 2022-05-30 00:02:07.136, 2022-05-30 00:02:08.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38069966435,  0.15489999950, -0.51678013802, -0.75100737810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
59, H, 0, 2022-05-30 00:02:08.136, 2022-05-30 00:02:09.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38068851829,  0.15490895510, -0.51678782701, -0.75100588799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
60, H, 0, 2022-05-30 00:02:09.136, 2022-05-30 00:02:10.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38068667054,  0.15492215753, -0.51678967476, -0.75100278854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
61, H, 0, 2022-05-30 00:02:10.136, 2022-05-30 00:02:11.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38068175316,  0.15493148565, -0.51679509878, -0.75099968910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
62, H, 0, 2022-05-30 00:02:11.136, 2022-05-30 00:02:12.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38066527247,  0.15493993461, -0.51680099964, -0.75100219250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
63, H, 0, 2022-05-30 00:02:12.136, 2022-05-30 00:02:13.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38065993786,  0.15494832397, -0.51680123806, -0.75100302696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
64, H, 0, 2022-05-30 00:02:13.136, 2022-05-30 00:02:14.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38064458966,  0.15495897830, -0.51681053638, -0.75100219250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
65, H, 0, 2022-05-30 00:02:14.136, 2022-05-30 00:02:15.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38063615561,  0.15497002006, -0.51681554317, -0.75100070238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
66, H, 0, 2022-05-30 00:02:15.136, 2022-05-30 00:02:16.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38062477112,  0.15497486293, -0.51682204008, -0.75100106001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
67, H, 0, 2022-05-30 00:02:16.136, 2022-05-30 00:02:17.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38060712814,  0.15498557687, -0.51682770252, -0.75100386143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
68, H, 0, 2022-05-30 00:02:17.136, 2022-05-30 00:02:18.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38060140610,  0.15499477088, -0.51683580875, -0.75099927187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
69, H, 0, 2022-05-30 00:02:18.136, 2022-05-30 00:02:19.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38060373068,  0.15500913560, -0.51683878899, -0.75099313259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
70, H, 0, 2022-05-30 00:02:19.136, 2022-05-30 00:02:20.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38059896231,  0.15502011776, -0.51684188843, -0.75099110603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
71, H, 0, 2022-05-30 00:02:20.136, 2022-05-30 00:02:21.136,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38059702516,  0.15503348410, -0.51684445143, -0.75098752975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
