MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:16:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-08 00:01:09.946 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-08 00:01:10.945, 2022-02-08 00:01:11.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60826295614, -0.35381263494, -0.70825743675,  0.05660518631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
2, H, 0, 2022-02-08 00:01:11.945, 2022-02-08 00:01:12.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60827594995, -0.35380813479, -0.70824766159,  0.05661676452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
3, H, 0, 2022-02-08 00:01:12.945, 2022-02-08 00:01:13.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60829138756, -0.35380500555, -0.70823556185,  0.05662149191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
4, H, 0, 2022-02-08 00:01:13.945, 2022-02-08 00:01:14.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60830187798, -0.35379901528, -0.70822900534,  0.05662835389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
5, H, 0, 2022-02-08 00:01:14.945, 2022-02-08 00:01:15.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60831391811, -0.35378178954, -0.70822596550,  0.05664465576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
6, H, 0, 2022-02-08 00:01:15.945, 2022-02-08 00:01:16.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60832393169, -0.35378631949, -0.70821458101,  0.05665130913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
7, H, 0, 2022-02-08 00:01:16.945, 2022-02-08 00:01:17.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60833644867, -0.35377919674, -0.70820671320,  0.05665928870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
8, H, 0, 2022-02-08 00:01:17.945, 2022-02-08 00:01:18.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60834997892, -0.35377532244, -0.70819580555,  0.05667440593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
9, H, 0, 2022-02-08 00:01:18.945, 2022-02-08 00:01:19.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60836052895, -0.35376763344, -0.70819050074,  0.05667585135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
10, H, 0, 2022-02-08 00:01:19.945, 2022-02-08 00:01:20.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60836893320, -0.35376849771, -0.70818185806,  0.05668824166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
11, H, 0, 2022-02-08 00:01:20.945, 2022-02-08 00:01:21.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60838210583, -0.35376384854, -0.70817261934,  0.05669150129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
12, H, 0, 2022-02-08 00:01:21.945, 2022-02-08 00:01:22.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60839438438, -0.35375681520, -0.70816493034,  0.05669942498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
13, H, 0, 2022-02-08 00:01:22.945, 2022-02-08 00:01:23.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60840624571, -0.35374704003, -0.70815837383,  0.05671523884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
14, H, 0, 2022-02-08 00:01:23.945, 2022-02-08 00:01:24.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60841989517, -0.35373803973, -0.70814996958,  0.05672970042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
15, H, 0, 2022-02-08 00:01:24.945, 2022-02-08 00:01:25.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60843122005, -0.35372814536, -0.70814442635,  0.05673899502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
16, H, 0, 2022-02-08 00:01:25.945, 2022-02-08 00:01:26.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60844326019, -0.35372680426, -0.70813387632,  0.05674952641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
17, H, 0, 2022-02-08 00:01:26.945, 2022-02-08 00:01:27.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60845327377, -0.35371983051, -0.70812797546,  0.05675941706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
18, H, 0, 2022-02-08 00:01:27.945, 2022-02-08 00:01:28.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60846453905, -0.35371926427, -0.70811814070,  0.05676476285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
19, H, 0, 2022-02-08 00:01:28.945, 2022-02-08 00:01:29.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60847336054, -0.35371604562, -0.70811164379,  0.05677163973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
20, H, 0, 2022-02-08 00:01:29.945, 2022-02-08 00:01:30.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60848939419, -0.35371246934, -0.70809894800,  0.05678054690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
21, H, 0, 2022-02-08 00:01:30.945, 2022-02-08 00:01:31.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60849827528, -0.35371157527, -0.70809167624,  0.05678175017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
22, H, 0, 2022-02-08 00:01:31.945, 2022-02-08 00:01:32.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60851150751, -0.35370656848, -0.70808207989,  0.05679095536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
23, H, 0, 2022-02-08 00:01:32.945, 2022-02-08 00:01:33.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60852426291, -0.35369679332, -0.70807516575,  0.05680092797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
24, H, 0, 2022-02-08 00:01:33.945, 2022-02-08 00:01:34.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60853505135, -0.35369065404, -0.70806783438,  0.05681458488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
25, H, 0, 2022-02-08 00:01:34.945, 2022-02-08 00:01:35.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60854750872, -0.35368755460, -0.70805794001,  0.05682414025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
26, H, 0, 2022-02-08 00:01:35.945, 2022-02-08 00:01:36.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60856050253, -0.35368126631, -0.70804899931,  0.05683581159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
27, H, 0, 2022-02-08 00:01:36.945, 2022-02-08 00:01:37.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60857427120, -0.35366868973, -0.70804220438,  0.05685092509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
28, H, 0, 2022-02-08 00:01:37.945, 2022-02-08 00:01:38.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60858356953, -0.35366648436, -0.70803469419,  0.05685897917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
29, H, 0, 2022-02-08 00:01:38.945, 2022-02-08 00:01:39.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60859656334, -0.35366183519, -0.70802527666,  0.05686585978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
30, H, 0, 2022-02-08 00:01:39.945, 2022-02-08 00:01:40.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60860639811, -0.35366469622, -0.70801520348,  0.05686846748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
31, H, 0, 2022-02-08 00:01:40.945, 2022-02-08 00:01:41.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60861706734, -0.35365432501, -0.70801049471,  0.05687689036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
32, H, 0, 2022-02-08 00:01:41.945, 2022-02-08 00:01:42.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60862725973, -0.35365512967, -0.70800107718,  0.05688007921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
33, H, 0, 2022-02-08 00:01:42.945, 2022-02-08 00:01:43.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60864329338, -0.35364645720, -0.70799028873,  0.05689669400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
34, H, 0, 2022-02-08 00:01:43.945, 2022-02-08 00:01:44.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60865396261, -0.35363855958, -0.70798444748,  0.05690413713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
35, H, 0, 2022-02-08 00:01:44.945, 2022-02-08 00:01:45.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60866451263, -0.35363808274, -0.70797526836,  0.05690948293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
36, H, 0, 2022-02-08 00:01:45.945, 2022-02-08 00:01:46.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60867565870, -0.35363185406, -0.70796811581,  0.05691762641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
37, H, 0, 2022-02-08 00:01:46.945, 2022-02-08 00:01:47.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60868728161, -0.35362845659, -0.70795905590,  0.05692712590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
38, H, 0, 2022-02-08 00:01:47.945, 2022-02-08 00:01:48.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60869735479, -0.35362789035, -0.70794987679,  0.05693703145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
39, H, 0, 2022-02-08 00:01:48.945, 2022-02-08 00:01:49.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60870927572, -0.35362547636, -0.70794087648,  0.05693658069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
40, H, 0, 2022-02-08 00:01:49.945, 2022-02-08 00:01:50.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60871803761, -0.35362154245, -0.70793431997,  0.05694829673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
41, H, 0, 2022-02-08 00:01:50.945, 2022-02-08 00:01:51.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60873061419, -0.35361224413, -0.70792764425,  0.05695488676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
42, H, 0, 2022-02-08 00:01:51.945, 2022-02-08 00:01:52.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60874289274, -0.35361436009, -0.70791518688,  0.05696504191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
43, H, 0, 2022-02-08 00:01:52.945, 2022-02-08 00:01:53.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60875719786, -0.35361117125, -0.70790421963,  0.05696880072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
44, H, 0, 2022-02-08 00:01:53.945, 2022-02-08 00:01:54.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60877043009, -0.35360562801, -0.70789498091,  0.05697647482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
45, H, 0, 2022-02-08 00:01:54.945, 2022-02-08 00:01:55.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60878092051, -0.35359477997, -0.70788985491,  0.05699487776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
46, H, 0, 2022-02-08 00:01:55.945, 2022-02-08 00:01:56.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60879284143, -0.35358864069, -0.70788216591,  0.05700183287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
47, H, 0, 2022-02-08 00:01:56.945, 2022-02-08 00:01:57.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60880488157, -0.35358646512, -0.70787209272,  0.05701144412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
48, H, 0, 2022-02-08 00:01:57.945, 2022-02-08 00:01:58.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60881650448, -0.35358738899, -0.70786142349,  0.05701412261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
49, H, 0, 2022-02-08 00:01:58.945, 2022-02-08 00:01:59.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60882794857, -0.35358172655, -0.70785391331,  0.05702009425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
50, H, 0, 2022-02-08 00:01:59.945, 2022-02-08 00:02:00.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60883831978, -0.35357928276, -0.70784544945,  0.05702984706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
51, H, 0, 2022-02-08 00:02:00.945, 2022-02-08 00:02:01.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60884487629, -0.35358545184, -0.70783662796,  0.05703127384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
52, H, 0, 2022-02-08 00:02:01.945, 2022-02-08 00:02:02.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60885649920, -0.35357934237, -0.70782911777,  0.05703821033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
53, H, 0, 2022-02-08 00:02:02.945, 2022-02-08 00:02:03.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60886800289, -0.35357519984, -0.70782095194,  0.05704242364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
54, H, 0, 2022-02-08 00:02:03.945, 2022-02-08 00:02:04.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60887795687, -0.35357469320, -0.70781207085,  0.05704934523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
55, H, 0, 2022-02-08 00:02:04.945, 2022-02-08 00:02:05.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60888981819, -0.35357621312, -0.70780009031,  0.05706214532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
56, H, 0, 2022-02-08 00:02:05.945, 2022-02-08 00:02:06.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60890257359, -0.35356110334, -0.70779579878,  0.05707288533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
57, H, 0, 2022-02-08 00:02:06.945, 2022-02-08 00:02:07.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60891395807, -0.35354903340, -0.70779073238,  0.05708911270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
58, H, 0, 2022-02-08 00:02:07.945, 2022-02-08 00:02:08.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60892850161, -0.35353994370, -0.70778191090,  0.05709938332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
59, H, 0, 2022-02-08 00:02:08.945, 2022-02-08 00:02:09.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60894119740, -0.35353848338, -0.70777082443,  0.05711044371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
60, H, 0, 2022-02-08 00:02:09.945, 2022-02-08 00:02:10.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60894620419, -0.35354343057, -0.70776414871,  0.05710960925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
61, H, 0, 2022-02-08 00:02:10.945, 2022-02-08 00:02:11.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60896110535, -0.35352891684, -0.70775705576,  0.05712804943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
62, H, 0, 2022-02-08 00:02:11.945, 2022-02-08 00:02:12.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60897457600, -0.35352569818, -0.70774704218,  0.05712886155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
63, H, 0, 2022-02-08 00:02:12.945, 2022-02-08 00:02:13.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60898232460, -0.35352581739, -0.70773971081,  0.05713578314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
64, H, 0, 2022-02-08 00:02:13.945, 2022-02-08 00:02:14.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60899752378, -0.35351914167, -0.70772939920,  0.05714322627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
65, H, 0, 2022-02-08 00:02:14.945, 2022-02-08 00:02:15.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60900992155, -0.35351386666, -0.70771980286,  0.05716251209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
66, H, 0, 2022-02-08 00:02:15.945, 2022-02-08 00:02:16.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60901987553, -0.35351061821, -0.70771282911,  0.05716303736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
67, H, 0, 2022-02-08 00:02:16.945, 2022-02-08 00:02:17.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60903346539, -0.35350102186, -0.70770478249,  0.05717711896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
68, H, 0, 2022-02-08 00:02:17.945, 2022-02-08 00:02:18.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60904687643, -0.35349220037, -0.70769655704,  0.05719091371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
69, H, 0, 2022-02-08 00:02:18.945, 2022-02-08 00:02:19.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60905718803, -0.35348573327, -0.70769035816,  0.05719709024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
70, H, 0, 2022-02-08 00:02:19.945, 2022-02-08 00:02:20.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60906714201, -0.35348263383, -0.70768249035,  0.05720779300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
71, H, 0, 2022-02-08 00:02:20.945, 2022-02-08 00:02:21.945,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60908061266, -0.35347434878, -0.70767414570,  0.05721833929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213968, 1848571.033320, 608.680968
