MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:49:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-02 00:01:09.276 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-02 00:01:10.275, 2022-06-02 00:01:11.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162573218,  0.13153494895, -0.50269693136, -0.75935739279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
2, H, 0, 2022-06-02 00:01:11.275, 2022-06-02 00:01:12.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162522554,  0.13154113293, -0.50270318985, -0.75935244560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
3, H, 0, 2022-06-02 00:01:12.275, 2022-06-02 00:01:13.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39162495732,  0.13154581189, -0.50270879269, -0.75934803486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
4, H, 0, 2022-06-02 00:01:13.275, 2022-06-02 00:01:14.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39160975814,  0.13154555857, -0.50271230936, -0.75935363770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
5, H, 0, 2022-06-02 00:01:14.275, 2022-06-02 00:01:15.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39160144329,  0.13155011833, -0.50272214413, -0.75935059786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
6, H, 0, 2022-06-02 00:01:15.275, 2022-06-02 00:01:16.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39159858227,  0.13155366480, -0.50272232294, -0.75935137272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
7, H, 0, 2022-06-02 00:01:16.275, 2022-06-02 00:01:17.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158961177,  0.13155539334, -0.50272917747, -0.75935113430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
8, H, 0, 2022-06-02 00:01:17.275, 2022-06-02 00:01:18.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158135653,  0.13155962527, -0.50273287296, -0.75935220718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
9, H, 0, 2022-06-02 00:01:18.275, 2022-06-02 00:01:19.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39158663154,  0.13156628609, -0.50273633003, -0.75934600830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
10, H, 0, 2022-06-02 00:01:19.275, 2022-06-02 00:01:20.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39157375693,  0.13156694174, -0.50274246931, -0.75934851170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
11, H, 0, 2022-06-02 00:01:20.275, 2022-06-02 00:01:21.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39157962799,  0.13157413900, -0.50274592638, -0.75934195518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
12, H, 0, 2022-06-02 00:01:21.275, 2022-06-02 00:01:22.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39156588912,  0.13157331944, -0.50275272131, -0.75934469700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
13, H, 0, 2022-06-02 00:01:22.275, 2022-06-02 00:01:23.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39156109095,  0.13157658279, -0.50275748968, -0.75934344530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
14, H, 0, 2022-06-02 00:01:23.275, 2022-06-02 00:01:24.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39155998826,  0.13157844543, -0.50276374817, -0.75933951139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
15, H, 0, 2022-06-02 00:01:24.275, 2022-06-02 00:01:25.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39155584574,  0.13159020245, -0.50276869535, -0.75933635235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
16, H, 0, 2022-06-02 00:01:25.275, 2022-06-02 00:01:26.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39154595137,  0.13158829510, -0.50277310610, -0.75933885574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
17, H, 0, 2022-06-02 00:01:26.275, 2022-06-02 00:01:27.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39154884219,  0.13159711659, -0.50277805328, -0.75933259726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
18, H, 0, 2022-06-02 00:01:27.275, 2022-06-02 00:01:28.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39154303074,  0.13159835339, -0.50278609991, -0.75933003426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
19, H, 0, 2022-06-02 00:01:28.275, 2022-06-02 00:01:29.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39153626561,  0.13160102069, -0.50278633833, -0.75933289528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
20, H, 0, 2022-06-02 00:01:29.275, 2022-06-02 00:01:30.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39153030515,  0.13160453737, -0.50279200077, -0.75933158398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
21, H, 0, 2022-06-02 00:01:30.275, 2022-06-02 00:01:31.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39152711630,  0.13161262870, -0.50280058384, -0.75932615995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
22, H, 0, 2022-06-02 00:01:31.275, 2022-06-02 00:01:32.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39151763916,  0.13161040843, -0.50280493498, -0.75932854414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
23, H, 0, 2022-06-02 00:01:32.275, 2022-06-02 00:01:33.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39151090384,  0.13161893189, -0.50281041861, -0.75932687521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
24, H, 0, 2022-06-02 00:01:33.275, 2022-06-02 00:01:34.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39151087403,  0.13162294030, -0.50281649828, -0.75932216644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
25, H, 0, 2022-06-02 00:01:34.275, 2022-06-02 00:01:35.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39150786400,  0.13162589073, -0.50281774998, -0.75932240486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
26, H, 0, 2022-06-02 00:01:35.275, 2022-06-02 00:01:36.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39150708914,  0.13163159788, -0.50282448530, -0.75931733847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
27, H, 0, 2022-06-02 00:01:36.275, 2022-06-02 00:01:37.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39149719477,  0.13163101673, -0.50282847881, -0.75931996107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
28, H, 0, 2022-06-02 00:01:37.275, 2022-06-02 00:01:38.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39148861170,  0.13163384795, -0.50283443928, -0.75931990147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
29, H, 0, 2022-06-02 00:01:38.275, 2022-06-02 00:01:39.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39148038626,  0.13163962960, -0.50284200907, -0.75931811333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
30, H, 0, 2022-06-02 00:01:39.275, 2022-06-02 00:01:40.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39147776365,  0.13163961470, -0.50284391642, -0.75931823254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
31, H, 0, 2022-06-02 00:01:40.275, 2022-06-02 00:01:41.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39146932960,  0.13164243102, -0.50285017490, -0.75931793451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
32, H, 0, 2022-06-02 00:01:41.275, 2022-06-02 00:01:42.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39146405458,  0.13164836168, -0.50285762548, -0.75931465626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
33, H, 0, 2022-06-02 00:01:42.275, 2022-06-02 00:01:43.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39145943522,  0.13164845109, -0.50286000967, -0.75931549072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
34, H, 0, 2022-06-02 00:01:43.275, 2022-06-02 00:01:44.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39145630598,  0.13165329397, -0.50286793709, -0.75931102037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
35, H, 0, 2022-06-02 00:01:44.275, 2022-06-02 00:01:45.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39145362377,  0.13165703416, -0.50286948681, -0.75931072235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
36, H, 0, 2022-06-02 00:01:45.275, 2022-06-02 00:01:46.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39145123959,  0.13166254759, -0.50287204981, -0.75930929184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
37, H, 0, 2022-06-02 00:01:46.275, 2022-06-02 00:01:47.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39144489169,  0.13166861236, -0.50288003683, -0.75930625200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
38, H, 0, 2022-06-02 00:01:47.275, 2022-06-02 00:01:48.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39144501090,  0.13167265058, -0.50288271904, -0.75930368900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
39, H, 0, 2022-06-02 00:01:48.275, 2022-06-02 00:01:49.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39143466949,  0.13167442381, -0.50288569927, -0.75930672884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
40, H, 0, 2022-06-02 00:01:49.275, 2022-06-02 00:01:50.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39142528176,  0.13167840242, -0.50289511681, -0.75930464268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
41, H, 0, 2022-06-02 00:01:50.275, 2022-06-02 00:01:51.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39141300321,  0.13167901337, -0.50289982557, -0.75930774212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
42, H, 0, 2022-06-02 00:01:51.275, 2022-06-02 00:01:52.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39140245318,  0.13167952001, -0.50290906429, -0.75930696726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
43, H, 0, 2022-06-02 00:01:52.275, 2022-06-02 00:01:53.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39140406251,  0.13168691099, -0.50291275978, -0.75930243731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
44, H, 0, 2022-06-02 00:01:53.275, 2022-06-02 00:01:54.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39139297605,  0.13168954849, -0.50291872025, -0.75930374861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
45, H, 0, 2022-06-02 00:01:54.275, 2022-06-02 00:01:55.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39139312506,  0.13169477880, -0.50292390585, -0.75929933786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
46, H, 0, 2022-06-02 00:01:55.275, 2022-06-02 00:01:56.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39139238000,  0.13170111179, -0.50292670727, -0.75929677486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
47, H, 0, 2022-06-02 00:01:56.275, 2022-06-02 00:01:57.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39139518142,  0.13170716166, -0.50293201208, -0.75929075480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
48, H, 0, 2022-06-02 00:01:57.275, 2022-06-02 00:01:58.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39139696956,  0.13171567023, -0.50293314457, -0.75928759575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
49, H, 0, 2022-06-02 00:01:58.275, 2022-06-02 00:01:59.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39138919115,  0.13171719015, -0.50293707848, -0.75928872824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
50, H, 0, 2022-06-02 00:01:59.275, 2022-06-02 00:02:00.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39137750864,  0.13171716034, -0.50294554234, -0.75928914547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
51, H, 0, 2022-06-02 00:02:00.275, 2022-06-02 00:02:01.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39136862755,  0.13171970844, -0.50294983387, -0.75929045677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
52, H, 0, 2022-06-02 00:02:01.275, 2022-06-02 00:02:02.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39135482907,  0.13172453642, -0.50295728445, -0.75929182768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
53, H, 0, 2022-06-02 00:02:02.275, 2022-06-02 00:02:03.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39134919643,  0.13172511756, -0.50296598673, -0.75928878784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
54, H, 0, 2022-06-02 00:02:03.275, 2022-06-02 00:02:04.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39134454727,  0.13173228502, -0.50296795368, -0.75928866863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
55, H, 0, 2022-06-02 00:02:04.275, 2022-06-02 00:02:05.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39133870602,  0.13173237443, -0.50297415257, -0.75928759575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
56, H, 0, 2022-06-02 00:02:05.275, 2022-06-02 00:02:06.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39133253694,  0.13173586130, -0.50298118591, -0.75928544998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
57, H, 0, 2022-06-02 00:02:06.275, 2022-06-02 00:02:07.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39133694768,  0.13174706697, -0.50298452377, -0.75927901268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
58, H, 0, 2022-06-02 00:02:07.275, 2022-06-02 00:02:08.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39132806659,  0.13174819946, -0.50298708677, -0.75928175449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
59, H, 0, 2022-06-02 00:02:08.275, 2022-06-02 00:02:09.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39131397009,  0.13174347579, -0.50299859047, -0.75928223133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
60, H, 0, 2022-06-02 00:02:09.275, 2022-06-02 00:02:10.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39132073522,  0.13175299764, -0.50300008059, -0.75927609205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
61, H, 0, 2022-06-02 00:02:10.275, 2022-06-02 00:02:11.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39130771160,  0.13175369799, -0.50300472975, -0.75927960873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
62, H, 0, 2022-06-02 00:02:11.275, 2022-06-02 00:02:12.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39129123092,  0.13175512850, -0.50301253796, -0.75928264856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
63, H, 0, 2022-06-02 00:02:12.275, 2022-06-02 00:02:13.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39129248261,  0.13176360726, -0.50301837921, -0.75927668810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
64, H, 0, 2022-06-02 00:02:13.275, 2022-06-02 00:02:14.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39128449559,  0.13176365197, -0.50302165747, -0.75927859545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
65, H, 0, 2022-06-02 00:02:14.275, 2022-06-02 00:02:15.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39127770066,  0.13176928461, -0.50302821398, -0.75927674770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
66, H, 0, 2022-06-02 00:02:15.275, 2022-06-02 00:02:16.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39127424359,  0.13177604973, -0.50303328037, -0.75927406549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
67, H, 0, 2022-06-02 00:02:16.275, 2022-06-02 00:02:17.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39126089215,  0.13177329302, -0.50304156542, -0.75927591324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
68, H, 0, 2022-06-02 00:02:17.275, 2022-06-02 00:02:18.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39125573635,  0.13178086281, -0.50304174423, -0.75927716494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
69, H, 0, 2022-06-02 00:02:18.275, 2022-06-02 00:02:19.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39125114679,  0.13178333640, -0.50304877758, -0.75927442312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
70, H, 0, 2022-06-02 00:02:19.275, 2022-06-02 00:02:20.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39125323296,  0.13178858161, -0.50305289030, -0.75926971436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
71, H, 0, 2022-06-02 00:02:20.275, 2022-06-02 00:02:21.275,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39124798775,  0.13179185987, -0.50305938721, -0.75926750898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672139, 1058069.113200, 596.139139
