MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-19 00:01:09.449 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-19 00:01:10.450, 2022-07-19 00:01:11.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21774359047, -0.20004686713,  0.51784950495,  0.80274581909, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
2, H, 0, 2022-07-19 00:01:11.450, 2022-07-19 00:01:12.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21774916351, -0.19994777441,  0.51790034771,  0.80273622274, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
3, H, 0, 2022-07-19 00:01:12.450, 2022-07-19 00:01:13.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21775892377, -0.19984371960,  0.51794326305,  0.80273181200, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
4, H, 0, 2022-07-19 00:01:13.450, 2022-07-19 00:01:14.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21777063608, -0.19974066317,  0.51799857616,  0.80271857977, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
5, H, 0, 2022-07-19 00:01:14.450, 2022-07-19 00:01:15.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21779739857, -0.19963616133,  0.51805067062,  0.80270367861, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
6, H, 0, 2022-07-19 00:01:15.450, 2022-07-19 00:01:16.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21781069040, -0.19953392446,  0.51809614897,  0.80269610882, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
7, H, 0, 2022-07-19 00:01:16.450, 2022-07-19 00:01:17.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21781370044, -0.19943229854,  0.51814538240,  0.80268883705, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
8, H, 0, 2022-07-19 00:01:17.450, 2022-07-19 00:01:18.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21782381833, -0.19933120906,  0.51819789410,  0.80267727375, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
9, H, 0, 2022-07-19 00:01:18.450, 2022-07-19 00:01:19.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21783825755, -0.19923532009,  0.51823800802,  0.80267125368, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
10, H, 0, 2022-07-19 00:01:19.450, 2022-07-19 00:01:20.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21784330904, -0.19913321733,  0.51828700304,  0.80266356468, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
11, H, 0, 2022-07-19 00:01:20.450, 2022-07-19 00:01:21.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21785794199, -0.19902952015,  0.51834005117,  0.80265104771, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
12, H, 0, 2022-07-19 00:01:21.450, 2022-07-19 00:01:22.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21785737574, -0.19893401861,  0.51838886738,  0.80264335871, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
13, H, 0, 2022-07-19 00:01:22.450, 2022-07-19 00:01:23.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21785435081, -0.19883134961,  0.51843160391,  0.80264204741, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
14, H, 0, 2022-07-19 00:01:23.450, 2022-07-19 00:01:24.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21788865328, -0.19871976972,  0.51848620176,  0.80262511969, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
15, H, 0, 2022-07-19 00:01:24.450, 2022-07-19 00:01:25.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21791531146, -0.19862096012,  0.51854002476,  0.80260753632, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
16, H, 0, 2022-07-19 00:01:25.450, 2022-07-19 00:01:26.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21792085469, -0.19852313399,  0.51858359575,  0.80260211229, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
17, H, 0, 2022-07-19 00:01:26.450, 2022-07-19 00:01:27.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21791966259, -0.19842392206,  0.51863014698,  0.80259686708, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
18, H, 0, 2022-07-19 00:01:27.450, 2022-07-19 00:01:28.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21793887019, -0.19831874967,  0.51867979765,  0.80258554220, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
19, H, 0, 2022-07-19 00:01:28.450, 2022-07-19 00:01:29.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21795447171, -0.19821394980,  0.51872587204,  0.80257743597, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
20, H, 0, 2022-07-19 00:01:29.450, 2022-07-19 00:01:30.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21796232462, -0.19811762869,  0.51877552271,  0.80256700516, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
21, H, 0, 2022-07-19 00:01:30.450, 2022-07-19 00:01:31.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21796661615, -0.19801712036,  0.51882594824,  0.80255806446, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
22, H, 0, 2022-07-19 00:01:31.450, 2022-07-19 00:01:32.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21796764433, -0.19791993499,  0.51886826754,  0.80255436897, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
23, H, 0, 2022-07-19 00:01:32.450, 2022-07-19 00:01:33.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21797645092, -0.19781492651,  0.51891690493,  0.80254644156, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
24, H, 0, 2022-07-19 00:01:33.450, 2022-07-19 00:01:34.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21799376607, -0.19770890474,  0.51896631718,  0.80253589153, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
25, H, 0, 2022-07-19 00:01:34.450, 2022-07-19 00:01:35.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21800164878, -0.19761139154,  0.51901435852,  0.80252671242, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
26, H, 0, 2022-07-19 00:01:35.450, 2022-07-19 00:01:36.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21801263094, -0.19751146436,  0.51905691624,  0.80252081156, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
27, H, 0, 2022-07-19 00:01:36.450, 2022-07-19 00:01:37.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21801294386, -0.19741532207,  0.51910704374,  0.80251193047, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
28, H, 0, 2022-07-19 00:01:37.450, 2022-07-19 00:01:38.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21804375947, -0.19730576873,  0.51916152239,  0.80249524117, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
29, H, 0, 2022-07-19 00:01:38.450, 2022-07-19 00:01:39.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21805708110, -0.19720439613,  0.51921051741,  0.80248486996, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
30, H, 0, 2022-07-19 00:01:39.450, 2022-07-19 00:01:40.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21806120872, -0.19710254669,  0.51925468445,  0.80248022079, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
31, H, 0, 2022-07-19 00:01:40.450, 2022-07-19 00:01:41.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21806839108, -0.19700270891,  0.51930302382,  0.80247145891, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
32, H, 0, 2022-07-19 00:01:41.450, 2022-07-19 00:01:42.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21808066964, -0.19689820707,  0.51935529709,  0.80245995522, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
33, H, 0, 2022-07-19 00:01:42.450, 2022-07-19 00:01:43.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21809539199, -0.19680112600,  0.51940488815,  0.80244767666, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
34, H, 0, 2022-07-19 00:01:43.450, 2022-07-19 00:01:44.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21809488535, -0.19669960439,  0.51944643259,  0.80244582891, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
35, H, 0, 2022-07-19 00:01:44.450, 2022-07-19 00:01:45.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21810124815, -0.19659742713,  0.51949971914,  0.80243462324, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
36, H, 0, 2022-07-19 00:01:45.450, 2022-07-19 00:01:46.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21811053157, -0.19649997354,  0.51954722404,  0.80242520571, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
37, H, 0, 2022-07-19 00:01:46.450, 2022-07-19 00:01:47.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21812963486, -0.19639919698,  0.51959413290,  0.80241429806, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
38, H, 0, 2022-07-19 00:01:47.450, 2022-07-19 00:01:48.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21813310683, -0.19629555941,  0.51964217424,  0.80240762234, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
39, H, 0, 2022-07-19 00:01:48.450, 2022-07-19 00:01:49.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21814596653, -0.19619832933,  0.51969361305,  0.80239456892, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
40, H, 0, 2022-07-19 00:01:49.450, 2022-07-19 00:01:50.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21816030145, -0.19609165192,  0.51974135637,  0.80238586664, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
41, H, 0, 2022-07-19 00:01:50.450, 2022-07-19 00:01:51.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21816630661, -0.19599370658,  0.51978337765,  0.80238091946, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
42, H, 0, 2022-07-19 00:01:51.450, 2022-07-19 00:01:52.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21817566454, -0.19589094818,  0.51983028650,  0.80237311125, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
43, H, 0, 2022-07-19 00:01:52.450, 2022-07-19 00:01:53.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21818803251, -0.19578748941,  0.51988244057,  0.80236119032, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
44, H, 0, 2022-07-19 00:01:53.450, 2022-07-19 00:01:54.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21820765734, -0.19568404555,  0.51993495226,  0.80234706402, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
45, H, 0, 2022-07-19 00:01:54.450, 2022-07-19 00:01:55.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21821764112, -0.19558475912,  0.51998174191,  0.80233824253, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
46, H, 0, 2022-07-19 00:01:55.450, 2022-07-19 00:01:56.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21822744608, -0.19548477232,  0.52002900839,  0.80232930183, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
47, H, 0, 2022-07-19 00:01:56.450, 2022-07-19 00:01:57.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21825039387, -0.19537837803,  0.52008026838,  0.80231577158, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
48, H, 0, 2022-07-19 00:01:57.450, 2022-07-19 00:01:58.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21825870872, -0.19527785480,  0.52013301849,  0.80230379105, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
49, H, 0, 2022-07-19 00:01:58.450, 2022-07-19 00:01:59.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21827287972, -0.19518020749,  0.52018064260,  0.80229282379, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
50, H, 0, 2022-07-19 00:01:59.450, 2022-07-19 00:02:00.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21827326715, -0.19507908821,  0.52022153139,  0.80229073763, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
51, H, 0, 2022-07-19 00:02:00.450, 2022-07-19 00:02:01.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21827882528, -0.19497653842,  0.52027213573,  0.80228137970, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
52, H, 0, 2022-07-19 00:02:01.450, 2022-07-19 00:02:02.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21829514205, -0.19488216937,  0.52031642199,  0.80227112770, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
53, H, 0, 2022-07-19 00:02:02.450, 2022-07-19 00:02:03.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21830247343, -0.19477511942,  0.52036702633,  0.80226230621, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
54, H, 0, 2022-07-19 00:02:03.450, 2022-07-19 00:02:04.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21832177043, -0.19467435777,  0.52041631937,  0.80224955082, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
55, H, 0, 2022-07-19 00:02:04.450, 2022-07-19 00:02:05.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21833261847, -0.19456954300,  0.52046793699,  0.80223858356, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
56, H, 0, 2022-07-19 00:02:05.450, 2022-07-19 00:02:06.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21836170554, -0.19446238875,  0.52051633596,  0.80222523212, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
57, H, 0, 2022-07-19 00:02:06.450, 2022-07-19 00:02:07.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21836864948, -0.19436147809,  0.52056497335,  0.80221623182, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
58, H, 0, 2022-07-19 00:02:07.450, 2022-07-19 00:02:08.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21838216484, -0.19426243007,  0.52061742544,  0.80220252275, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
59, H, 0, 2022-07-19 00:02:08.450, 2022-07-19 00:02:09.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21839459240, -0.19415992498,  0.52066516876,  0.80219292641, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
60, H, 0, 2022-07-19 00:02:09.450, 2022-07-19 00:02:10.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21841551363, -0.19405341148,  0.52071434259,  0.80218112469, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
61, H, 0, 2022-07-19 00:02:10.450, 2022-07-19 00:02:11.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21842230856, -0.19395464659,  0.52076494694,  0.80217027664, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
62, H, 0, 2022-07-19 00:02:11.450, 2022-07-19 00:02:12.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21842907369, -0.19385260344,  0.52080863714,  0.80216473341, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
63, H, 0, 2022-07-19 00:02:12.450, 2022-07-19 00:02:13.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21843606234, -0.19375276566,  0.52086246014,  0.80215203762, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
64, H, 0, 2022-07-19 00:02:13.450, 2022-07-19 00:02:14.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21843504906, -0.19365444779,  0.52090358734,  0.80214935541, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
65, H, 0, 2022-07-19 00:02:14.450, 2022-07-19 00:02:15.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21843948960, -0.19355313480,  0.52095174789,  0.80214124918, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
66, H, 0, 2022-07-19 00:02:15.450, 2022-07-19 00:02:16.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21847079694, -0.19345010817,  0.52100527287,  0.80212283134, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
67, H, 0, 2022-07-19 00:02:16.450, 2022-07-19 00:02:17.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21847532690, -0.19334718585,  0.52105700970,  0.80211281776, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
68, H, 0, 2022-07-19 00:02:17.450, 2022-07-19 00:02:18.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21849526465, -0.19325098395,  0.52110803127,  0.80209743977, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
69, H, 0, 2022-07-19 00:02:18.450, 2022-07-19 00:02:19.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21849803627, -0.19314517081,  0.52115178108,  0.80209374428, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
70, H, 0, 2022-07-19 00:02:19.450, 2022-07-19 00:02:20.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21850255132, -0.19304907322,  0.52119284868,  0.80208897591, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
71, H, 0, 2022-07-19 00:02:20.450, 2022-07-19 00:02:21.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21850283444, -0.19294868410,  0.52124279737,  0.80208057165, 1, safe,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.587571, 994929.982200, 594.054571
