MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-20 12:14:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-20 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-20 00:01:10.446, 2022-09-20 00:01:11.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12793287635, -0.27884563804,  0.52053344250,  0.79682070017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
2, H, 0, 2022-09-20 00:01:11.446, 2022-09-20 00:01:12.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12795564532, -0.27885136008,  0.52053058147,  0.79681694508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
3, H, 0, 2022-09-20 00:01:12.446, 2022-09-20 00:01:13.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12796573341, -0.27886298299,  0.52052515745,  0.79681473970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
4, H, 0, 2022-09-20 00:01:13.446, 2022-09-20 00:01:14.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12797209620, -0.27888497710,  0.52051651478,  0.79681169987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
5, H, 0, 2022-09-20 00:01:14.446, 2022-09-20 00:01:15.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12798482180, -0.27889472246,  0.52051681280,  0.79680603743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
6, H, 0, 2022-09-20 00:01:15.446, 2022-09-20 00:01:16.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12799419463, -0.27890843153,  0.52050578594,  0.79680693150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
7, H, 0, 2022-09-20 00:01:16.446, 2022-09-20 00:01:17.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12799847126, -0.27892145514,  0.52050131559,  0.79680460691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
8, H, 0, 2022-09-20 00:01:17.446, 2022-09-20 00:01:18.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12801130116, -0.27893570065,  0.52049326897,  0.79680281878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
9, H, 0, 2022-09-20 00:01:18.446, 2022-09-20 00:01:19.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12802854180, -0.27894702554,  0.52049303055,  0.79679626226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
10, H, 0, 2022-09-20 00:01:19.446, 2022-09-20 00:01:20.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12805387378, -0.27896133065,  0.52049136162,  0.79678827524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
11, H, 0, 2022-09-20 00:01:20.446, 2022-09-20 00:01:21.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12806457281, -0.27897116542,  0.52048820257,  0.79678517580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
12, H, 0, 2022-09-20 00:01:21.446, 2022-09-20 00:01:22.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12809158862, -0.27898037434,  0.52048712969,  0.79677832127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
13, H, 0, 2022-09-20 00:01:22.446, 2022-09-20 00:01:23.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12811288238, -0.27899232507,  0.52048182487,  0.79677414894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
14, H, 0, 2022-09-20 00:01:23.446, 2022-09-20 00:01:24.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12813673913, -0.27900341153,  0.52048408985,  0.79676491022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
15, H, 0, 2022-09-20 00:01:24.446, 2022-09-20 00:01:25.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12815357745, -0.27901095152,  0.52047723532,  0.79676407576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
16, H, 0, 2022-09-20 00:01:25.446, 2022-09-20 00:01:26.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12817272544, -0.27902364731,  0.52047783136,  0.79675614834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
17, H, 0, 2022-09-20 00:01:26.446, 2022-09-20 00:01:27.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12819318473, -0.27903574705,  0.52047717571,  0.79674905539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
18, H, 0, 2022-09-20 00:01:27.446, 2022-09-20 00:01:28.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12820674479, -0.27903801203,  0.52047497034,  0.79674750566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
19, H, 0, 2022-09-20 00:01:28.446, 2022-09-20 00:01:29.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12822674215, -0.27905496955,  0.52047002316,  0.79674160480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
20, H, 0, 2022-09-20 00:01:29.446, 2022-09-20 00:01:30.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12823799253, -0.27906647325,  0.52046650648,  0.79673808813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
21, H, 0, 2022-09-20 00:01:30.446, 2022-09-20 00:01:31.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12826414406, -0.27907741070,  0.52046293020,  0.79673236609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
22, H, 0, 2022-09-20 00:01:31.446, 2022-09-20 00:01:32.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12828403711, -0.27908641100,  0.52045863867,  0.79672878981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
23, H, 0, 2022-09-20 00:01:32.446, 2022-09-20 00:01:33.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12828868628, -0.27909964323,  0.52045494318,  0.79672586918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
24, H, 0, 2022-09-20 00:01:33.446, 2022-09-20 00:01:34.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12830978632, -0.27910941839,  0.52045124769,  0.79672145844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
25, H, 0, 2022-09-20 00:01:34.446, 2022-09-20 00:01:35.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12832796574, -0.27912235260,  0.52045100927,  0.79671412706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
26, H, 0, 2022-09-20 00:01:35.446, 2022-09-20 00:01:36.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12834028900, -0.27913150191,  0.52045178413,  0.79670840502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
27, H, 0, 2022-09-20 00:01:36.446, 2022-09-20 00:01:37.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12836165726, -0.27914214134,  0.52044487000,  0.79670578241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
28, H, 0, 2022-09-20 00:01:37.446, 2022-09-20 00:01:38.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12836962938, -0.27915936708,  0.52043926716,  0.79670208693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
29, H, 0, 2022-09-20 00:01:38.446, 2022-09-20 00:01:39.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12838925421, -0.27917149663,  0.52043402195,  0.79669809341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
30, H, 0, 2022-09-20 00:01:39.446, 2022-09-20 00:01:40.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12838898599, -0.27918836474,  0.52042883635,  0.79669564962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
31, H, 0, 2022-09-20 00:01:40.446, 2022-09-20 00:01:41.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12841200829, -0.27919667959,  0.52042740583,  0.79668998718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
32, H, 0, 2022-09-20 00:01:41.446, 2022-09-20 00:01:42.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12842568755, -0.27921184897,  0.52042168379,  0.79668617249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
33, H, 0, 2022-09-20 00:01:42.446, 2022-09-20 00:01:43.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12843666971, -0.27922147512,  0.52041763067,  0.79668366909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
34, H, 0, 2022-09-20 00:01:43.446, 2022-09-20 00:01:44.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12845942378, -0.27923756838,  0.52041196823,  0.79667806625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
35, H, 0, 2022-09-20 00:01:44.446, 2022-09-20 00:01:45.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12847891450, -0.27924364805,  0.52041441202,  0.79667121172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
36, H, 0, 2022-09-20 00:01:45.446, 2022-09-20 00:01:46.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12849000096, -0.27925714850,  0.52040785551,  0.79666900635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
37, H, 0, 2022-09-20 00:01:46.446, 2022-09-20 00:01:47.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12850956619, -0.27926677465,  0.52040886879,  0.79666179419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
38, H, 0, 2022-09-20 00:01:47.446, 2022-09-20 00:01:48.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12853325903, -0.27928110957,  0.52040052414,  0.79665839672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
39, H, 0, 2022-09-20 00:01:48.446, 2022-09-20 00:01:49.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12855888903, -0.27928707004,  0.52040100098,  0.79665184021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
40, H, 0, 2022-09-20 00:01:49.446, 2022-09-20 00:01:50.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12857280672, -0.27929860353,  0.52039963007,  0.79664647579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
41, H, 0, 2022-09-20 00:01:50.446, 2022-09-20 00:01:51.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12858974934, -0.27930882573,  0.52039551735,  0.79664283991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
42, H, 0, 2022-09-20 00:01:51.446, 2022-09-20 00:01:52.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12860228121, -0.27932286263,  0.52038872242,  0.79664027691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
43, H, 0, 2022-09-20 00:01:52.446, 2022-09-20 00:01:53.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12862128019, -0.27933156490,  0.52038830519,  0.79663443565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
44, H, 0, 2022-09-20 00:01:53.446, 2022-09-20 00:01:54.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12862798572, -0.27934736013,  0.52037942410,  0.79663360119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
45, H, 0, 2022-09-20 00:01:54.446, 2022-09-20 00:01:55.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12864638865, -0.27935770154,  0.52037817240,  0.79662781954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
46, H, 0, 2022-09-20 00:01:55.446, 2022-09-20 00:01:56.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12867164612, -0.27936971188,  0.52037882805,  0.79661911726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
47, H, 0, 2022-09-20 00:01:56.446, 2022-09-20 00:01:57.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12869335711, -0.27937659621,  0.52037757635,  0.79661405087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
48, H, 0, 2022-09-20 00:01:57.446, 2022-09-20 00:01:58.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12869994342, -0.27939578891,  0.52037024498,  0.79661101103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
49, H, 0, 2022-09-20 00:01:58.446, 2022-09-20 00:01:59.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12871280313, -0.27940747142,  0.52037042379,  0.79660475254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
50, H, 0, 2022-09-20 00:01:59.446, 2022-09-20 00:02:00.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12871894240, -0.27942401171,  0.52036029100,  0.79660457373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
51, H, 0, 2022-09-20 00:02:00.446, 2022-09-20 00:02:01.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12874349952, -0.27943482995,  0.52035951614,  0.79659730196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
52, H, 0, 2022-09-20 00:02:01.446, 2022-09-20 00:02:02.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12876173854, -0.27944713831,  0.52034950256,  0.79659652710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
53, H, 0, 2022-09-20 00:02:02.446, 2022-09-20 00:02:03.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12876732647, -0.27945521474,  0.52034640312,  0.79659485817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
54, H, 0, 2022-09-20 00:02:03.446, 2022-09-20 00:02:04.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12879243493, -0.27946981788,  0.52034294605,  0.79658794403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
55, H, 0, 2022-09-20 00:02:04.446, 2022-09-20 00:02:05.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12880362570, -0.27947789431,  0.52034115791,  0.79658442736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
56, H, 0, 2022-09-20 00:02:05.446, 2022-09-20 00:02:06.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12884037197, -0.27948814631,  0.52034497261,  0.79657244682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
57, H, 0, 2022-09-20 00:02:06.446, 2022-09-20 00:02:07.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12885652483, -0.27949836850,  0.52034002542,  0.79656946659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
58, H, 0, 2022-09-20 00:02:07.446, 2022-09-20 00:02:08.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12887103856, -0.27951216698,  0.52033466101,  0.79656577110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
59, H, 0, 2022-09-20 00:02:08.446, 2022-09-20 00:02:09.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12887001038, -0.27952754498,  0.52032792568,  0.79656493664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
60, H, 0, 2022-09-20 00:02:09.446, 2022-09-20 00:02:10.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12888641655, -0.27953976393,  0.52032285929,  0.79656130075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
61, H, 0, 2022-09-20 00:02:10.446, 2022-09-20 00:02:11.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12890374660, -0.27954852581,  0.52031683922,  0.79655939341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
62, H, 0, 2022-09-20 00:02:11.446, 2022-09-20 00:02:12.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12891978025, -0.27956295013,  0.52031236887,  0.79655462503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
63, H, 0, 2022-09-20 00:02:12.446, 2022-09-20 00:02:13.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893569469, -0.27957198024,  0.52031111717,  0.79654967785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
64, H, 0, 2022-09-20 00:02:13.446, 2022-09-20 00:02:14.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894850969, -0.27958449721,  0.52030825615,  0.79654508829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
65, H, 0, 2022-09-20 00:02:14.446, 2022-09-20 00:02:15.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896826863, -0.27959465981,  0.52030569315,  0.79654002190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
66, H, 0, 2022-09-20 00:02:15.446, 2022-09-20 00:02:16.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12899170816, -0.27961102128,  0.52030026913,  0.79653400183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
67, H, 0, 2022-09-20 00:02:16.446, 2022-09-20 00:02:17.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12899881601, -0.27962341905,  0.52029544115,  0.79653167725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
68, H, 0, 2022-09-20 00:02:17.446, 2022-09-20 00:02:18.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12901613116, -0.27963873744,  0.52029365301,  0.79652464390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
69, H, 0, 2022-09-20 00:02:18.446, 2022-09-20 00:02:19.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12904228270, -0.27964961529,  0.52029186487,  0.79651778936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
70, H, 0, 2022-09-20 00:02:19.446, 2022-09-20 00:02:20.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12904833257, -0.27966105938,  0.52028757334,  0.79651558399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
71, H, 0, 2022-09-20 00:02:20.446, 2022-09-20 00:02:21.446,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12906433642, -0.27967220545,  0.52028524876,  0.79651057720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280465, 845079.777960, 580.044465
