MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:37:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-16 00:01:10.005 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-16 00:01:11.003, 2022-04-16 00:01:12.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58496659994, -0.07315070927, -0.61852723360, -0.51950657368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
2, H, 0, 2022-04-16 00:01:12.003, 2022-04-16 00:01:13.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58497560024, -0.07316572964, -0.61851400137, -0.51951009035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
3, H, 0, 2022-04-16 00:01:13.003, 2022-04-16 00:01:14.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58498126268, -0.07318568975, -0.61850076914, -0.51951664686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
4, H, 0, 2022-04-16 00:01:14.003, 2022-04-16 00:01:15.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58499234915, -0.07320218533, -0.61848461628, -0.51952105761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
5, H, 0, 2022-04-16 00:01:15.003, 2022-04-16 00:01:16.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58500784636, -0.07322120667, -0.61847126484, -0.51951688528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
6, H, 0, 2022-04-16 00:01:16.003, 2022-04-16 00:01:17.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58502507210, -0.07322876900, -0.61845433712, -0.51951658726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
7, H, 0, 2022-04-16 00:01:17.003, 2022-04-16 00:01:18.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58504056931, -0.07324309647, -0.61844152212, -0.51951235533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
8, H, 0, 2022-04-16 00:01:18.003, 2022-04-16 00:01:19.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58505558968, -0.07325811684, -0.61842626333, -0.51951146126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
9, H, 0, 2022-04-16 00:01:19.003, 2022-04-16 00:01:20.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58508837223, -0.07325711101, -0.61841249466, -0.51949107647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
10, H, 0, 2022-04-16 00:01:20.003, 2022-04-16 00:01:21.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58511114120, -0.07326967269, -0.61839556694, -0.51948380470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
11, H, 0, 2022-04-16 00:01:21.003, 2022-04-16 00:01:22.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58511537313, -0.07328324020, -0.61837989092, -0.51949578524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
12, H, 0, 2022-04-16 00:01:22.003, 2022-04-16 00:01:23.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58512979746, -0.07330323756, -0.61836647987, -0.51949274540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
13, H, 0, 2022-04-16 00:01:23.003, 2022-04-16 00:01:24.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58515191078, -0.07331085950, -0.61834841967, -0.51948815584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
14, H, 0, 2022-04-16 00:01:24.003, 2022-04-16 00:01:25.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58516693115, -0.07332532853, -0.61833554506, -0.51948457956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
15, H, 0, 2022-04-16 00:01:25.003, 2022-04-16 00:01:26.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58518141508, -0.07333835959, -0.61832153797, -0.51948308945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
16, H, 0, 2022-04-16 00:01:26.003, 2022-04-16 00:01:27.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58519595861, -0.07334670424, -0.61830729246, -0.51948249340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
17, H, 0, 2022-04-16 00:01:27.003, 2022-04-16 00:01:28.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58521467447, -0.07336482406, -0.61829090118, -0.51947838068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
18, H, 0, 2022-04-16 00:01:28.003, 2022-04-16 00:01:29.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58523172140, -0.07337169349, -0.61827540398, -0.51947665215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
19, H, 0, 2022-04-16 00:01:29.003, 2022-04-16 00:01:30.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58524733782, -0.07338700444, -0.61825931072, -0.51947599649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
20, H, 0, 2022-04-16 00:01:30.003, 2022-04-16 00:01:31.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58525580168, -0.07340314984, -0.61824834347, -0.51947718859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
21, H, 0, 2022-04-16 00:01:31.003, 2022-04-16 00:01:32.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58525961637, -0.07342134416, -0.61823922396, -0.51948118210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
22, H, 0, 2022-04-16 00:01:32.003, 2022-04-16 00:01:33.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58527141809, -0.07344008237, -0.61822259426, -0.51948505640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
23, H, 0, 2022-04-16 00:01:33.003, 2022-04-16 00:01:34.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58528524637, -0.07345019281, -0.61821186543, -0.51948082447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
24, H, 0, 2022-04-16 00:01:34.003, 2022-04-16 00:01:35.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58530664444, -0.07345871627, -0.61819630861, -0.51947402954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
25, H, 0, 2022-04-16 00:01:35.003, 2022-04-16 00:01:36.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58533239365, -0.07346598804, -0.61817646027, -0.51946765184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
26, H, 0, 2022-04-16 00:01:36.003, 2022-04-16 00:01:37.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58534270525, -0.07348596305, -0.61816239357, -0.51946991682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
27, H, 0, 2022-04-16 00:01:37.003, 2022-04-16 00:01:38.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58534896374, -0.07350280136, -0.61815214157, -0.51947265863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
28, H, 0, 2022-04-16 00:01:38.003, 2022-04-16 00:01:39.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58537209034, -0.07351300120, -0.61813282967, -0.51946812868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
29, H, 0, 2022-04-16 00:01:39.003, 2022-04-16 00:01:40.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58538597822, -0.07352738082, -0.61812120676, -0.51946431398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
30, H, 0, 2022-04-16 00:01:40.003, 2022-04-16 00:01:41.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58539712429, -0.07353608310, -0.61810445786, -0.51947039366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
31, H, 0, 2022-04-16 00:01:41.003, 2022-04-16 00:01:42.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58541512489, -0.07355092466, -0.61809480190, -0.51945948601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
32, H, 0, 2022-04-16 00:01:42.003, 2022-04-16 00:01:43.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58543688059, -0.07355283201, -0.61807966232, -0.51945281029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
33, H, 0, 2022-04-16 00:01:43.003, 2022-04-16 00:01:44.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58546626568, -0.07356341183, -0.61805909872, -0.51944267750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
34, H, 0, 2022-04-16 00:01:44.003, 2022-04-16 00:01:45.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58548694849, -0.07357054949, -0.61804503202, -0.51943498850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
35, H, 0, 2022-04-16 00:01:45.003, 2022-04-16 00:01:46.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58550459146, -0.07358229160, -0.61803150177, -0.51942956448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
36, H, 0, 2022-04-16 00:01:46.003, 2022-04-16 00:01:47.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58552217484, -0.07359026372, -0.61801373959, -0.51942974329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
37, H, 0, 2022-04-16 00:01:47.003, 2022-04-16 00:01:48.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58553969860, -0.07359868288, -0.61800068617, -0.51942431927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
38, H, 0, 2022-04-16 00:01:48.003, 2022-04-16 00:01:49.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58555096388, -0.07361609489, -0.61798548698, -0.51942729950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
39, H, 0, 2022-04-16 00:01:49.003, 2022-04-16 00:01:50.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58556401730, -0.07363466918, -0.61797082424, -0.51942741871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
40, H, 0, 2022-04-16 00:01:50.003, 2022-04-16 00:01:51.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58558517694, -0.07364293933, -0.61795198917, -0.51942473650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
41, H, 0, 2022-04-16 00:01:51.003, 2022-04-16 00:01:52.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58559793234, -0.07365673780, -0.61793828011, -0.51942467690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
42, H, 0, 2022-04-16 00:01:52.003, 2022-04-16 00:01:53.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58560401201, -0.07367883623, -0.61792588234, -0.51942944527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
43, H, 0, 2022-04-16 00:01:53.003, 2022-04-16 00:01:54.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58560919762, -0.07369279861, -0.61791241169, -0.51943773031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
44, H, 0, 2022-04-16 00:01:54.003, 2022-04-16 00:01:55.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58562439680, -0.07370457053, -0.61789804697, -0.51943594217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
45, H, 0, 2022-04-16 00:01:55.003, 2022-04-16 00:01:56.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58563917875, -0.07372236252, -0.61788475513, -0.51943260431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
46, H, 0, 2022-04-16 00:01:56.003, 2022-04-16 00:01:57.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58565652370, -0.07373188436, -0.61787140369, -0.51942753792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
47, H, 0, 2022-04-16 00:01:57.003, 2022-04-16 00:01:58.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58566594124, -0.07374513149, -0.61785888672, -0.51942992210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
48, H, 0, 2022-04-16 00:01:58.003, 2022-04-16 00:01:59.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58567917347, -0.07376638800, -0.61784279346, -0.51943117380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
49, H, 0, 2022-04-16 00:01:59.003, 2022-04-16 00:02:00.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58569663763, -0.07377153635, -0.61782771349, -0.51942861080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
50, H, 0, 2022-04-16 00:02:00.003, 2022-04-16 00:02:01.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58571583033, -0.07378455997, -0.61781442165, -0.51942104101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
51, H, 0, 2022-04-16 00:02:01.003, 2022-04-16 00:02:02.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58572393656, -0.07379905879, -0.61780273914, -0.51942372322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
52, H, 0, 2022-04-16 00:02:02.003, 2022-04-16 00:02:03.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58574342728, -0.07381345332, -0.61778718233, -0.51941812038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
53, H, 0, 2022-04-16 00:02:03.003, 2022-04-16 00:02:04.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58575618267, -0.07382551581, -0.61777621508, -0.51941514015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
54, H, 0, 2022-04-16 00:02:04.003, 2022-04-16 00:02:05.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58577615023, -0.07383728772, -0.61775475740, -0.51941633224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
55, H, 0, 2022-04-16 00:02:05.003, 2022-04-16 00:02:06.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58579915762, -0.07384734601, -0.61774080992, -0.51940566301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
56, H, 0, 2022-04-16 00:02:06.003, 2022-04-16 00:02:07.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58582079411, -0.07385280728, -0.61772406101, -0.51940035820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
57, H, 0, 2022-04-16 00:02:07.003, 2022-04-16 00:02:08.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58584755659, -0.07386067510, -0.61770617962, -0.51939034462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
58, H, 0, 2022-04-16 00:02:08.003, 2022-04-16 00:02:09.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58586257696, -0.07387060672, -0.61769223213, -0.51938855648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
59, H, 0, 2022-04-16 00:02:09.003, 2022-04-16 00:02:10.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58586823940, -0.07389519364, -0.61768227816, -0.51939052343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
60, H, 0, 2022-04-16 00:02:10.003, 2022-04-16 00:02:11.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58587640524, -0.07391288877, -0.61766773462, -0.51939612627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
61, H, 0, 2022-04-16 00:02:11.003, 2022-04-16 00:02:12.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58588540554, -0.07392944396, -0.61765372753, -0.51940023899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
62, H, 0, 2022-04-16 00:02:12.003, 2022-04-16 00:02:13.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58589291573, -0.07394368201, -0.61764341593, -0.51940202713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
63, H, 0, 2022-04-16 00:02:13.003, 2022-04-16 00:02:14.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58591747284, -0.07395453006, -0.61762297153, -0.51939702034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
64, H, 0, 2022-04-16 00:02:14.003, 2022-04-16 00:02:15.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58593195677, -0.07396730036, -0.61761361361, -0.51939004660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
65, H, 0, 2022-04-16 00:02:15.003, 2022-04-16 00:02:16.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58594650030, -0.07398005575, -0.61759316921, -0.51939612627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
66, H, 0, 2022-04-16 00:02:16.003, 2022-04-16 00:02:17.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58596456051, -0.07399440557, -0.61757951975, -0.51938992739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
67, H, 0, 2022-04-16 00:02:17.003, 2022-04-16 00:02:18.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58597218990, -0.07401105762, -0.61756885052, -0.51939165592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
68, H, 0, 2022-04-16 00:02:18.003, 2022-04-16 00:02:19.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58598476648, -0.07402452826, -0.61755365133, -0.51939362288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
69, H, 0, 2022-04-16 00:02:19.003, 2022-04-16 00:02:20.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58599871397, -0.07404097915, -0.61754107475, -0.51939046383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
70, H, 0, 2022-04-16 00:02:20.003, 2022-04-16 00:02:21.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58601373434, -0.07405242324, -0.61752569675, -0.51939022541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
71, H, 0, 2022-04-16 00:02:21.003, 2022-04-16 00:02:22.003,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58603215218, -0.07406569272, -0.61750811338, -0.51938843727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899689, 1494150.044640, 605.366689
