MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 17:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-19 00:01:09.397 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-19 00:01:10.398, 2022-09-19 00:01:11.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12324123085, -0.28720936179,  0.51490277052,  0.79824650288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
2, H, 0, 2022-09-19 00:01:11.398, 2022-09-19 00:01:12.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12324436009, -0.28722482920,  0.51489818096,  0.79824340343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
3, H, 0, 2022-09-19 00:01:12.398, 2022-09-19 00:01:13.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12325328588, -0.28723818064,  0.51489180326,  0.79824137688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
4, H, 0, 2022-09-19 00:01:13.398, 2022-09-19 00:01:14.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12326633930, -0.28725555539,  0.51488423347,  0.79823797941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
5, H, 0, 2022-09-19 00:01:14.398, 2022-09-19 00:01:15.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12327080220, -0.28727132082,  0.51487618685,  0.79823684692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
6, H, 0, 2022-09-19 00:01:15.398, 2022-09-19 00:01:16.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12327525765, -0.28728705645,  0.51486486197,  0.79823780060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
7, H, 0, 2022-09-19 00:01:16.398, 2022-09-19 00:01:17.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12327830493, -0.28730830550,  0.51485264301,  0.79823756218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
8, H, 0, 2022-09-19 00:01:17.398, 2022-09-19 00:01:18.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12327316403, -0.28733244538,  0.51484030485,  0.79823762178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
9, H, 0, 2022-09-19 00:01:18.398, 2022-09-19 00:01:19.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12327127159, -0.28735104203,  0.51482766867,  0.79823935032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
10, H, 0, 2022-09-19 00:01:19.398, 2022-09-19 00:01:20.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12326779217, -0.28736802936,  0.51481717825,  0.79824054241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
11, H, 0, 2022-09-19 00:01:20.398, 2022-09-19 00:01:21.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12328358740, -0.28738570213,  0.51480901241,  0.79823702574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
12, H, 0, 2022-09-19 00:01:21.398, 2022-09-19 00:01:22.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12329053134, -0.28740307689,  0.51480412483,  0.79823279381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
13, H, 0, 2022-09-19 00:01:22.398, 2022-09-19 00:01:23.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12329338491, -0.28741970658,  0.51479512453,  0.79823219776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
14, H, 0, 2022-09-19 00:01:23.398, 2022-09-19 00:01:24.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12330309302, -0.28743788600,  0.51479089260,  0.79822683334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
15, H, 0, 2022-09-19 00:01:24.398, 2022-09-19 00:01:25.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12331043929, -0.28745561838,  0.51478344202,  0.79822421074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
16, H, 0, 2022-09-19 00:01:25.398, 2022-09-19 00:01:26.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12331651151, -0.28746783733,  0.51477783918,  0.79822242260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
17, H, 0, 2022-09-19 00:01:26.398, 2022-09-19 00:01:27.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12333130091, -0.28748503327,  0.51477199793,  0.79821771383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
18, H, 0, 2022-09-19 00:01:27.398, 2022-09-19 00:01:28.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12333476543, -0.28750389814,  0.51476407051,  0.79821550846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
19, H, 0, 2022-09-19 00:01:28.398, 2022-09-19 00:01:29.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12334390730, -0.28752288222,  0.51475632191,  0.79821228981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
20, H, 0, 2022-09-19 00:01:29.398, 2022-09-19 00:01:30.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12336146086, -0.28753146529,  0.51475340128,  0.79820829630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
21, H, 0, 2022-09-19 00:01:30.398, 2022-09-19 00:01:31.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12337936461, -0.28754371405,  0.51475256681,  0.79820168018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
22, H, 0, 2022-09-19 00:01:31.398, 2022-09-19 00:01:32.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12339221686, -0.28755816817,  0.51474505663,  0.79819935560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
23, H, 0, 2022-09-19 00:01:32.398, 2022-09-19 00:01:33.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12340667844, -0.28756934404,  0.51473933458,  0.79819679260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
24, H, 0, 2022-09-19 00:01:33.398, 2022-09-19 00:01:34.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12342150509, -0.28758203983,  0.51473581791,  0.79819220304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
25, H, 0, 2022-09-19 00:01:34.398, 2022-09-19 00:01:35.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12342556566, -0.28760123253,  0.51472759247,  0.79818993807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
26, H, 0, 2022-09-19 00:01:35.398, 2022-09-19 00:01:36.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12342526764, -0.28762081265,  0.51471692324,  0.79818981886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
27, H, 0, 2022-09-19 00:01:36.398, 2022-09-19 00:01:37.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12343009561, -0.28763759136,  0.51471185684,  0.79818630219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
28, H, 0, 2022-09-19 00:01:37.398, 2022-09-19 00:01:38.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12342640758, -0.28766179085,  0.51469302177,  0.79819023609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
29, H, 0, 2022-09-19 00:01:38.398, 2022-09-19 00:01:39.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12340317667, -0.28768900037,  0.51467716694,  0.79819428921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
30, H, 0, 2022-09-19 00:01:39.398, 2022-09-19 00:01:40.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12340585887, -0.28770813346,  0.51466399431,  0.79819548130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
31, H, 0, 2022-09-19 00:01:40.398, 2022-09-19 00:01:41.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12340438366, -0.28772681952,  0.51465404034,  0.79819536209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
32, H, 0, 2022-09-19 00:01:41.398, 2022-09-19 00:01:42.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12342097610, -0.28773781657,  0.51465290785,  0.79818958044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
33, H, 0, 2022-09-19 00:01:42.398, 2022-09-19 00:01:43.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12342392653, -0.28775677085,  0.51464605331,  0.79818671942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
34, H, 0, 2022-09-19 00:01:43.398, 2022-09-19 00:01:44.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12343043834, -0.28777250648,  0.51463639736,  0.79818624258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
35, H, 0, 2022-09-19 00:01:44.398, 2022-09-19 00:01:45.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12344121933, -0.28779426217,  0.51463508606,  0.79817759991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
36, H, 0, 2022-09-19 00:01:45.398, 2022-09-19 00:01:46.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346290052, -0.28780290484,  0.51462829113,  0.79817551374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
37, H, 0, 2022-09-19 00:01:46.398, 2022-09-19 00:01:47.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346664816, -0.28782030940,  0.51461839676,  0.79817503691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
38, H, 0, 2022-09-19 00:01:47.398, 2022-09-19 00:01:48.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346388400, -0.28784501553,  0.51460719109,  0.79817378521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
39, H, 0, 2022-09-19 00:01:48.398, 2022-09-19 00:01:49.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346250564, -0.28785878420,  0.51459622383,  0.79817605019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
40, H, 0, 2022-09-19 00:01:49.398, 2022-09-19 00:01:50.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346637994, -0.28787735105,  0.51458823681,  0.79817396402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
41, H, 0, 2022-09-19 00:01:50.398, 2022-09-19 00:01:51.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347909063, -0.28789374232,  0.51458328962,  0.79816925526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
42, H, 0, 2022-09-19 00:01:51.398, 2022-09-19 00:01:52.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12349133939, -0.28790596128,  0.51457560062,  0.79816788435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
43, H, 0, 2022-09-19 00:01:52.398, 2022-09-19 00:01:53.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12350527197, -0.28791910410,  0.51457262039,  0.79816293716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
44, H, 0, 2022-09-19 00:01:53.398, 2022-09-19 00:01:54.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352081388, -0.28793331981,  0.51456356049,  0.79816120863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
45, H, 0, 2022-09-19 00:01:54.398, 2022-09-19 00:01:55.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352372706, -0.28795650601,  0.51455503702,  0.79815787077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
46, H, 0, 2022-09-19 00:01:55.398, 2022-09-19 00:01:56.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352640927, -0.28797039390,  0.51454997063,  0.79815578461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
47, H, 0, 2022-09-19 00:01:56.398, 2022-09-19 00:01:57.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12353174388, -0.28798794746,  0.51453953981,  0.79815530777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
48, H, 0, 2022-09-19 00:01:57.398, 2022-09-19 00:01:58.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352585047, -0.28800940514,  0.51452821493,  0.79815578461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
49, H, 0, 2022-09-19 00:01:58.398, 2022-09-19 00:01:59.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352531403, -0.28803288937,  0.51451909542,  0.79815328121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
50, H, 0, 2022-09-19 00:01:59.398, 2022-09-19 00:02:00.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352599949, -0.28804856539,  0.51450985670,  0.79815346003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
51, H, 0, 2022-09-19 00:02:00.398, 2022-09-19 00:02:01.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12353405356, -0.28806552291,  0.51450246572,  0.79815083742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
52, H, 0, 2022-09-19 00:02:01.398, 2022-09-19 00:02:02.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12354675680, -0.28808018565,  0.51449662447,  0.79814738035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
53, H, 0, 2022-09-19 00:02:02.398, 2022-09-19 00:02:03.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12355261296, -0.28809958696,  0.51448512077,  0.79814684391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
54, H, 0, 2022-09-19 00:02:03.398, 2022-09-19 00:02:04.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12356191128, -0.28811225295,  0.51448208094,  0.79814285040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
55, H, 0, 2022-09-19 00:02:04.398, 2022-09-19 00:02:05.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12357056141, -0.28813248873,  0.51447415352,  0.79813927412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
56, H, 0, 2022-09-19 00:02:05.398, 2022-09-19 00:02:06.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12357503176, -0.28814977407,  0.51446545124,  0.79813796282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
57, H, 0, 2022-09-19 00:02:06.398, 2022-09-19 00:02:07.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12358886003, -0.28816422820,  0.51446014643,  0.79813402891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
58, H, 0, 2022-09-19 00:02:07.398, 2022-09-19 00:02:08.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12359839678, -0.28817659616,  0.51445162296,  0.79813361168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
59, H, 0, 2022-09-19 00:02:08.398, 2022-09-19 00:02:09.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12360876054, -0.28819429874,  0.51444369555,  0.79813069105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
60, H, 0, 2022-09-19 00:02:09.398, 2022-09-19 00:02:10.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361142784, -0.28821232915,  0.51444023848,  0.79812598228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
61, H, 0, 2022-09-19 00:02:10.398, 2022-09-19 00:02:11.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361989170, -0.28822889924,  0.51443135738,  0.79812443256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
62, H, 0, 2022-09-19 00:02:11.398, 2022-09-19 00:02:12.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362601608, -0.28824734688,  0.51441687346,  0.79812616110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
63, H, 0, 2022-09-19 00:02:12.398, 2022-09-19 00:02:13.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362775952, -0.28826478124,  0.51441150904,  0.79812306166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
64, H, 0, 2022-09-19 00:02:13.398, 2022-09-19 00:02:14.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362471968, -0.28828641772,  0.51440179348,  0.79812198877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
65, H, 0, 2022-09-19 00:02:14.398, 2022-09-19 00:02:15.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12363271415, -0.28830352426,  0.51439380646,  0.79811972380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
66, H, 0, 2022-09-19 00:02:15.398, 2022-09-19 00:02:16.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12363431603, -0.28832483292,  0.51437962055,  0.79812091589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
67, H, 0, 2022-09-19 00:02:16.398, 2022-09-19 00:02:17.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362286448, -0.28834444284,  0.51436889172,  0.79812252522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
68, H, 0, 2022-09-19 00:02:17.398, 2022-09-19 00:02:18.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362023443, -0.28836792707,  0.51435673237,  0.79812222719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
69, H, 0, 2022-09-19 00:02:18.398, 2022-09-19 00:02:19.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362486124, -0.28838309646,  0.51434910297,  0.79812097549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
70, H, 0, 2022-09-19 00:02:19.398, 2022-09-19 00:02:20.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362764031, -0.28839844465,  0.51434248686,  0.79811924696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
71, H, 0, 2022-09-19 00:02:20.398, 2022-09-19 00:02:21.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12364238501, -0.28841692209,  0.51433980465,  0.79811203480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.507239, 849289.053360, 580.271239
