MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:21:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-11 00:01:09.684 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-11 00:01:10.684, 2022-01-11 00:01:11.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38458347321, -0.40780183673, -0.76884216070,  0.30769297481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
2, H, 0, 2022-01-11 00:01:11.684, 2022-01-11 00:01:12.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38456267118, -0.40780535340, -0.76885616779,  0.30767923594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
3, H, 0, 2022-01-11 00:01:12.684, 2022-01-11 00:01:13.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38454723358, -0.40780928731, -0.76886498928,  0.30767133832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
4, H, 0, 2022-01-11 00:01:13.684, 2022-01-11 00:01:14.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38451451063, -0.40782409906, -0.76887822151,  0.30765953660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
5, H, 0, 2022-01-11 00:01:14.684, 2022-01-11 00:01:15.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38449892402, -0.40783363581, -0.76888746023,  0.30764332414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
6, H, 0, 2022-01-11 00:01:15.684, 2022-01-11 00:01:16.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38447400928, -0.40784135461, -0.76890015602,  0.30763244629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
7, H, 0, 2022-01-11 00:01:16.684, 2022-01-11 00:01:17.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38445371389, -0.40784591436, -0.76891160011,  0.30762311816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
8, H, 0, 2022-01-11 00:01:17.684, 2022-01-11 00:01:18.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38443139195, -0.40786606073, -0.76891845465,  0.30760720372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
9, H, 0, 2022-01-11 00:01:18.684, 2022-01-11 00:01:19.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38441219926, -0.40788024664, -0.76892542839,  0.30759498477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
10, H, 0, 2022-01-11 00:01:19.684, 2022-01-11 00:01:20.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38438856602, -0.40789073706, -0.76893752813,  0.30758035183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
11, H, 0, 2022-01-11 00:01:20.684, 2022-01-11 00:01:21.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38436803222, -0.40789711475, -0.76895099878,  0.30756384134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
12, H, 0, 2022-01-11 00:01:21.684, 2022-01-11 00:01:22.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38434338570, -0.40790379047, -0.76896286011,  0.30755609274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
13, H, 0, 2022-01-11 00:01:22.684, 2022-01-11 00:01:23.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38432133198, -0.40791451931, -0.76897424459,  0.30754095316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
14, H, 0, 2022-01-11 00:01:23.684, 2022-01-11 00:01:24.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38430300355, -0.40792688727, -0.76898372173,  0.30752387643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
15, H, 0, 2022-01-11 00:01:24.684, 2022-01-11 00:01:25.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38428387046, -0.40793970227, -0.76899164915,  0.30751085281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
16, H, 0, 2022-01-11 00:01:25.684, 2022-01-11 00:01:26.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38426399231, -0.40794628859, -0.76900148392,  0.30750238895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
17, H, 0, 2022-01-11 00:01:26.684, 2022-01-11 00:01:27.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38423964381, -0.40795415640, -0.76901501417,  0.30748856068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
18, H, 0, 2022-01-11 00:01:27.684, 2022-01-11 00:01:28.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38421708345, -0.40796187520, -0.76902711391,  0.30747628212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
19, H, 0, 2022-01-11 00:01:28.684, 2022-01-11 00:01:29.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38419231772, -0.40796917677, -0.76904088259,  0.30746304989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
20, H, 0, 2022-01-11 00:01:29.684, 2022-01-11 00:01:30.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38417521119, -0.40796929598, -0.76905316114,  0.30745351315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
21, H, 0, 2022-01-11 00:01:30.684, 2022-01-11 00:01:31.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38414973021, -0.40797293186, -0.76906889677,  0.30744126439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
22, H, 0, 2022-01-11 00:01:31.684, 2022-01-11 00:01:32.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38413047791, -0.40798088908, -0.76907682419,  0.30743488669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
23, H, 0, 2022-01-11 00:01:32.684, 2022-01-11 00:01:33.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38411176205, -0.40798479319, -0.76908898354,  0.30742269754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
24, H, 0, 2022-01-11 00:01:33.684, 2022-01-11 00:01:34.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38409161568, -0.40799975395, -0.76909488440,  0.30741319060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
25, H, 0, 2022-01-11 00:01:34.684, 2022-01-11 00:01:35.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38406714797, -0.40800499916, -0.76910769939,  0.30740472674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
26, H, 0, 2022-01-11 00:01:35.684, 2022-01-11 00:01:36.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38404390216, -0.40799507499, -0.76912730932,  0.30739790201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
27, H, 0, 2022-01-11 00:01:36.684, 2022-01-11 00:01:37.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38401514292, -0.40800863504, -0.76913827658,  0.30738845468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
28, H, 0, 2022-01-11 00:01:37.684, 2022-01-11 00:01:38.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38399767876, -0.40801757574, -0.76915252209,  0.30736273527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
29, H, 0, 2022-01-11 00:01:38.684, 2022-01-11 00:01:39.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38397666812, -0.40801966190, -0.76916170120,  0.30736321211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
30, H, 0, 2022-01-11 00:01:39.684, 2022-01-11 00:01:40.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38395628333, -0.40802252293, -0.76917421818,  0.30735349655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
31, H, 0, 2022-01-11 00:01:40.684, 2022-01-11 00:01:41.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38392701745, -0.40803867579, -0.76918768883,  0.30733489990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
32, H, 0, 2022-01-11 00:01:41.684, 2022-01-11 00:01:42.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38390740752, -0.40804347396, -0.76919949055,  0.30732360482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
33, H, 0, 2022-01-11 00:01:42.684, 2022-01-11 00:01:43.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38388529420, -0.40805101395, -0.76921135187,  0.30731153488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
34, H, 0, 2022-01-11 00:01:43.684, 2022-01-11 00:01:44.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38386842608, -0.40806493163, -0.76921766996,  0.30729830265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
35, H, 0, 2022-01-11 00:01:44.684, 2022-01-11 00:01:45.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38384839892, -0.40807151794, -0.76922816038,  0.30728834867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
36, H, 0, 2022-01-11 00:01:45.684, 2022-01-11 00:01:46.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38382518291, -0.40808844566, -0.76923841238,  0.30726915598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
37, H, 0, 2022-01-11 00:01:46.684, 2022-01-11 00:01:47.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38380706310, -0.40809571743, -0.76924860477,  0.30725654960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
38, H, 0, 2022-01-11 00:01:47.684, 2022-01-11 00:01:48.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38378456235, -0.40810972452, -0.76925849915,  0.30724132061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
39, H, 0, 2022-01-11 00:01:48.684, 2022-01-11 00:01:49.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38375884295, -0.40811190009, -0.76927345991,  0.30723303556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
40, H, 0, 2022-01-11 00:01:49.684, 2022-01-11 00:01:50.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38373592496, -0.40811181068, -0.76928585768,  0.30723077059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
41, H, 0, 2022-01-11 00:01:50.684, 2022-01-11 00:01:51.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38371667266, -0.40811032057, -0.76930058002,  0.30721998215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
42, H, 0, 2022-01-11 00:01:51.684, 2022-01-11 00:01:52.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38369721174, -0.40810999274, -0.76931273937,  0.30721426010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
43, H, 0, 2022-01-11 00:01:52.684, 2022-01-11 00:01:53.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38367497921, -0.40811371803, -0.76932573318,  0.30720460415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
44, H, 0, 2022-01-11 00:01:53.684, 2022-01-11 00:01:54.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38365048170, -0.40812307596, -0.76933842897,  0.30719095469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
45, H, 0, 2022-01-11 00:01:54.684, 2022-01-11 00:01:55.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38363122940, -0.40814125538, -0.76934713125,  0.30716893077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
46, H, 0, 2022-01-11 00:01:55.684, 2022-01-11 00:01:56.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38360744715, -0.40814650059, -0.76935958862,  0.30716055632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
47, H, 0, 2022-01-11 00:01:56.684, 2022-01-11 00:01:57.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38358548284, -0.40815544128, -0.76937079430,  0.30714797974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
48, H, 0, 2022-01-11 00:01:57.684, 2022-01-11 00:01:58.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38356158137, -0.40816539526, -0.76938289404,  0.30713433027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
49, H, 0, 2022-01-11 00:01:58.684, 2022-01-11 00:01:59.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38354119658, -0.40817901492, -0.76939076185,  0.30712196231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
50, H, 0, 2022-01-11 00:01:59.684, 2022-01-11 00:02:00.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38351806998, -0.40819042921, -0.76940286160,  0.30710527301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
51, H, 0, 2022-01-11 00:02:00.684, 2022-01-11 00:02:01.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38349780440, -0.40819594264, -0.76941376925,  0.30709609389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
52, H, 0, 2022-01-11 00:02:01.684, 2022-01-11 00:02:02.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38347673416, -0.40819692612, -0.76942729950,  0.30708715320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
53, H, 0, 2022-01-11 00:02:02.684, 2022-01-11 00:02:03.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38345545530, -0.40820354223, -0.76943749189,  0.30707928538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
54, H, 0, 2022-01-11 00:02:03.684, 2022-01-11 00:02:04.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38343551755, -0.40820273757, -0.76945185661,  0.30706939101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
55, H, 0, 2022-01-11 00:02:04.684, 2022-01-11 00:02:05.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38341212273, -0.40821403265, -0.76946359873,  0.30705413222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
56, H, 0, 2022-01-11 00:02:05.684, 2022-01-11 00:02:06.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38339647651, -0.40821787715, -0.76947480440,  0.30704048276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
57, H, 0, 2022-01-11 00:02:06.684, 2022-01-11 00:02:07.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38336583972, -0.40823975205, -0.76948702335,  0.30701905489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
58, H, 0, 2022-01-11 00:02:07.684, 2022-01-11 00:02:08.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38334536552, -0.40825062990, -0.76949393749,  0.30701282620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
59, H, 0, 2022-01-11 00:02:08.684, 2022-01-11 00:02:09.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38332229853, -0.40825206041, -0.76950925589,  0.30700132251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
60, H, 0, 2022-01-11 00:02:09.684, 2022-01-11 00:02:10.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38329994678, -0.40825721622, -0.76952046156,  0.30699425936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
61, H, 0, 2022-01-11 00:02:10.684, 2022-01-11 00:02:11.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38327702880, -0.40826749802, -0.76953178644,  0.30698078871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
62, H, 0, 2022-01-11 00:02:11.684, 2022-01-11 00:02:12.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38326185942, -0.40826258063, -0.76954323053,  0.30697751045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
63, H, 0, 2022-01-11 00:02:12.684, 2022-01-11 00:02:13.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38323256373, -0.40826898813, -0.76955884695,  0.30696639419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
64, H, 0, 2022-01-11 00:02:13.684, 2022-01-11 00:02:14.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38321357965, -0.40828320384, -0.76956880093,  0.30694639683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
65, H, 0, 2022-01-11 00:02:14.684, 2022-01-11 00:02:15.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38318932056, -0.40829566121, -0.76958101988,  0.30692937970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
66, H, 0, 2022-01-11 00:02:15.684, 2022-01-11 00:02:16.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38317158818, -0.40829637647, -0.76959073544,  0.30692622066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
67, H, 0, 2022-01-11 00:02:16.684, 2022-01-11 00:02:17.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38314855099, -0.40829554200, -0.76960569620,  0.30691850185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
68, H, 0, 2022-01-11 00:02:17.684, 2022-01-11 00:02:18.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38312473893, -0.40829715133, -0.76961994171,  0.30691039562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
69, H, 0, 2022-01-11 00:02:18.684, 2022-01-11 00:02:19.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38310128450, -0.40830823779, -0.76963150501,  0.30689606071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
70, H, 0, 2022-01-11 00:02:19.684, 2022-01-11 00:02:20.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38307768106, -0.40832498670, -0.76964092255,  0.30687949061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
71, H, 0, 2022-01-11 00:02:20.684, 2022-01-11 00:02:21.684,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38305538893, -0.40832179785, -0.76965731382,  0.30687049031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929139, 1947068.077680, 609.396139
