MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:09:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-05 00:01:09.416 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-05 00:01:10.416, 2022-01-05 00:01:11.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32008463144, -0.40010285378, -0.78461718559,  0.34905505180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
2, H, 0, 2022-01-05 00:01:11.416, 2022-01-05 00:01:12.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32007700205, -0.40009823442, -0.78462499380,  0.34904977679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
3, H, 0, 2022-01-05 00:01:12.416, 2022-01-05 00:01:13.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32007181644, -0.40010434389, -0.78462719917,  0.34904256463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
4, H, 0, 2022-01-05 00:01:13.416, 2022-01-05 00:01:14.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32006472349, -0.40010020137, -0.78463411331,  0.34903821349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
5, H, 0, 2022-01-05 00:01:14.416, 2022-01-05 00:01:15.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32006219029, -0.40010046959, -0.78463643789,  0.34903508425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
6, H, 0, 2022-01-05 00:01:15.416, 2022-01-05 00:01:16.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32005757093, -0.40009802580, -0.78464436531,  0.34902426600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
7, H, 0, 2022-01-05 00:01:16.416, 2022-01-05 00:01:17.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32005366683, -0.40010827780, -0.78464233875,  0.34902068973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
8, H, 0, 2022-01-05 00:01:17.416, 2022-01-05 00:01:18.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32005134225, -0.40010401607, -0.78464901447,  0.34901270270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
9, H, 0, 2022-01-05 00:01:18.416, 2022-01-05 00:01:19.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32004201412, -0.40010067821, -0.78465676308,  0.34900766611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
10, H, 0, 2022-01-05 00:01:19.416, 2022-01-05 00:01:20.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32004198432, -0.40009805560, -0.78465980291,  0.34900385141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
11, H, 0, 2022-01-05 00:01:20.416, 2022-01-05 00:01:21.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32003408670, -0.40009775758, -0.78466838598,  0.34899213910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
12, H, 0, 2022-01-05 00:01:21.416, 2022-01-05 00:01:22.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32003021240, -0.40009066463, -0.78467416763,  0.34899073839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
13, H, 0, 2022-01-05 00:01:22.416, 2022-01-05 00:01:23.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32002729177, -0.40009176731, -0.78467875719,  0.34898197651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
14, H, 0, 2022-01-05 00:01:23.416, 2022-01-05 00:01:24.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32002189755, -0.40009418130, -0.78468245268,  0.34897580743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
15, H, 0, 2022-01-05 00:01:24.416, 2022-01-05 00:01:25.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32001543045, -0.40009737015, -0.78468579054,  0.34897059202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
16, H, 0, 2022-01-05 00:01:25.416, 2022-01-05 00:01:26.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32001647353, -0.40010154247, -0.78468805552,  0.34895968437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
17, H, 0, 2022-01-05 00:01:26.416, 2022-01-05 00:01:27.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32001176476, -0.40009465814, -0.78469407558,  0.34895828366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
18, H, 0, 2022-01-05 00:01:27.416, 2022-01-05 00:01:28.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32000061870, -0.40008762479, -0.78470396996,  0.34895443916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
19, H, 0, 2022-01-05 00:01:28.416, 2022-01-05 00:01:29.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31999805570, -0.40008640289, -0.78470784426,  0.34894940257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
20, H, 0, 2022-01-05 00:01:29.416, 2022-01-05 00:01:30.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31999289989, -0.40007680655, -0.78471601009,  0.34894677997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
21, H, 0, 2022-01-05 00:01:30.416, 2022-01-05 00:01:31.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31998747587, -0.40007916093, -0.78472095728,  0.34893798828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
22, H, 0, 2022-01-05 00:01:31.416, 2022-01-05 00:01:32.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31998142600, -0.40007764101, -0.78472536802,  0.34893530607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
23, H, 0, 2022-01-05 00:01:32.416, 2022-01-05 00:01:33.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31997522712, -0.40007025003, -0.78473383188,  0.34893041849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
24, H, 0, 2022-01-05 00:01:33.416, 2022-01-05 00:01:34.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31997483969, -0.40007579327, -0.78473490477,  0.34892201424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
25, H, 0, 2022-01-05 00:01:34.416, 2022-01-05 00:01:35.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31996938586, -0.40007907152, -0.78473776579,  0.34891679883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
26, H, 0, 2022-01-05 00:01:35.416, 2022-01-05 00:01:36.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31995868683, -0.40007331967, -0.78474688530,  0.34891277552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
27, H, 0, 2022-01-05 00:01:36.416, 2022-01-05 00:01:37.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31995236874, -0.40007686615, -0.78475022316,  0.34890702367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
28, H, 0, 2022-01-05 00:01:37.416, 2022-01-05 00:01:38.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31994813681, -0.40005648136, -0.78476208448,  0.34890747070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
29, H, 0, 2022-01-05 00:01:38.416, 2022-01-05 00:01:39.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31994438171, -0.40006136894, -0.78476560116,  0.34889748693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
30, H, 0, 2022-01-05 00:01:39.416, 2022-01-05 00:01:40.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31993958354, -0.40006503463, -0.78476685286,  0.34889483452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
31, H, 0, 2022-01-05 00:01:40.416, 2022-01-05 00:01:41.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31993329525, -0.40006995201, -0.78476971388,  0.34888860583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
32, H, 0, 2022-01-05 00:01:41.416, 2022-01-05 00:01:42.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31992962956, -0.40007758141, -0.78477102518,  0.34888023138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
33, H, 0, 2022-01-05 00:01:42.416, 2022-01-05 00:01:43.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31992325187, -0.40007171035, -0.78477919102,  0.34887439013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
34, H, 0, 2022-01-05 00:01:43.416, 2022-01-05 00:01:44.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31991627812, -0.40007546544, -0.78478312492,  0.34886765480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
35, H, 0, 2022-01-05 00:01:44.416, 2022-01-05 00:01:45.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31991398335, -0.40007865429, -0.78478562832,  0.34886047244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
36, H, 0, 2022-01-05 00:01:45.416, 2022-01-05 00:01:46.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31990861893, -0.40007564425, -0.78479194641,  0.34885463119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
37, H, 0, 2022-01-05 00:01:46.416, 2022-01-05 00:01:47.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31990724802, -0.40006893873, -0.78479790688,  0.34885016084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
38, H, 0, 2022-01-05 00:01:47.416, 2022-01-05 00:01:48.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31990233064, -0.40007483959, -0.78480052948,  0.34884199500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
39, H, 0, 2022-01-05 00:01:48.416, 2022-01-05 00:01:49.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31989565492, -0.40006956458, -0.78480786085,  0.34883764386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
40, H, 0, 2022-01-05 00:01:49.416, 2022-01-05 00:01:50.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31988784671, -0.40006738901, -0.78481435776,  0.34883266687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
41, H, 0, 2022-01-05 00:01:50.416, 2022-01-05 00:01:51.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31988498569, -0.40005835891, -0.78482353687,  0.34882509708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
42, H, 0, 2022-01-05 00:01:51.416, 2022-01-05 00:01:52.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31988325715, -0.40005758405, -0.78482645750,  0.34882098436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
43, H, 0, 2022-01-05 00:01:52.416, 2022-01-05 00:01:53.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31987690926, -0.40006321669, -0.78482955694,  0.34881332517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
44, H, 0, 2022-01-05 00:01:53.416, 2022-01-05 00:01:54.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31987285614, -0.40005388856, -0.78483825922,  0.34880813956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
45, H, 0, 2022-01-05 00:01:54.416, 2022-01-05 00:01:55.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31986391544, -0.40005561709, -0.78484249115,  0.34880483150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
46, H, 0, 2022-01-05 00:01:55.416, 2022-01-05 00:01:56.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31986549497, -0.40004238486, -0.78484988213,  0.34880197048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
47, H, 0, 2022-01-05 00:01:56.416, 2022-01-05 00:01:57.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31985324621, -0.40004077554, -0.78485596180,  0.34880137444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
48, H, 0, 2022-01-05 00:01:57.416, 2022-01-05 00:01:58.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31984665990, -0.40003111959, -0.78486555815,  0.34879690409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
49, H, 0, 2022-01-05 00:01:58.416, 2022-01-05 00:01:59.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31984257698, -0.40003645420, -0.78486716747,  0.34879085422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
50, H, 0, 2022-01-05 00:01:59.416, 2022-01-05 00:02:00.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31983745098, -0.40003246069, -0.78487533331,  0.34878179431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
51, H, 0, 2022-01-05 00:02:00.416, 2022-01-05 00:02:01.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31982904673, -0.40004095435, -0.78487646580,  0.34877714515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
52, H, 0, 2022-01-05 00:02:01.416, 2022-01-05 00:02:02.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31983166933, -0.40003272891, -0.78488218784,  0.34877136350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
53, H, 0, 2022-01-05 00:02:02.416, 2022-01-05 00:02:03.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31982752681, -0.40003317595, -0.78488594294,  0.34876617789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
54, H, 0, 2022-01-05 00:02:03.416, 2022-01-05 00:02:04.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31981590390, -0.40002045035, -0.78489685059,  0.34876689315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
55, H, 0, 2022-01-05 00:02:04.416, 2022-01-05 00:02:05.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31980976462, -0.40002930164, -0.78489774466,  0.34876039624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
56, H, 0, 2022-01-05 00:02:05.416, 2022-01-05 00:02:06.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31980955601, -0.40003907681, -0.78489595652,  0.34875342250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
57, H, 0, 2022-01-05 00:02:06.416, 2022-01-05 00:02:07.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31980451941, -0.40004277229, -0.78490203619,  0.34874001145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
58, H, 0, 2022-01-05 00:02:07.416, 2022-01-05 00:02:08.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31979778409, -0.40004667640, -0.78490513563,  0.34873485565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
59, H, 0, 2022-01-05 00:02:08.416, 2022-01-05 00:02:09.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31979373097, -0.40005341172, -0.78490841389,  0.34872344136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
60, H, 0, 2022-01-05 00:02:09.416, 2022-01-05 00:02:10.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31979027390, -0.40005552769, -0.78491050005,  0.34871947765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
61, H, 0, 2022-01-05 00:02:10.416, 2022-01-05 00:02:11.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31978723407, -0.40005651116, -0.78491562605,  0.34870952368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
62, H, 0, 2022-01-05 00:02:11.416, 2022-01-05 00:02:12.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31977841258, -0.40005791187, -0.78492182493,  0.34870213270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
63, H, 0, 2022-01-05 00:02:12.416, 2022-01-05 00:02:13.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31977480650, -0.40005609393, -0.78492611647,  0.34869793057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
64, H, 0, 2022-01-05 00:02:13.416, 2022-01-05 00:02:14.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31977191567, -0.40004941821, -0.78493285179,  0.34869304299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
65, H, 0, 2022-01-05 00:02:14.416, 2022-01-05 00:02:15.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31976413727, -0.40004637837, -0.78493845463,  0.34869104624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
66, H, 0, 2022-01-05 00:02:15.416, 2022-01-05 00:02:16.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31976199150, -0.40004205704, -0.78494590521,  0.34868121147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
67, H, 0, 2022-01-05 00:02:16.416, 2022-01-05 00:02:17.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31975325942, -0.40003845096, -0.78495103121,  0.34868174791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
68, H, 0, 2022-01-05 00:02:17.416, 2022-01-05 00:02:18.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31975334883, -0.40004241467, -0.78495639563,  0.34866508842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
69, H, 0, 2022-01-05 00:02:18.416, 2022-01-05 00:02:19.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31974682212, -0.40003573895, -0.78496122360,  0.34866777062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
70, H, 0, 2022-01-05 00:02:19.416, 2022-01-05 00:02:20.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31974339485, -0.40002974868, -0.78496891260,  0.34866055846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
71, H, 0, 2022-01-05 00:02:20.416, 2022-01-05 00:02:21.416,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31973490119, -0.40002760291, -0.78497415781,  0.34865897894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
