MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:38:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-06 00:01:09.848 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-06 00:01:10.848, 2022-07-06 00:01:11.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14296400547,  0.29946169257, -0.44883865118, -0.82971554995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
2, H, 0, 2022-07-06 00:01:11.848, 2022-07-06 00:01:12.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14296135306,  0.29945221543, -0.44884476066, -0.82971608639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
3, H, 0, 2022-07-06 00:01:12.848, 2022-07-06 00:01:13.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14296253026,  0.29943940043, -0.44884428382, -0.82972079515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
4, H, 0, 2022-07-06 00:01:13.848, 2022-07-06 00:01:14.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14296680689,  0.29942756891, -0.44884708524, -0.82972282171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
5, H, 0, 2022-07-06 00:01:14.848, 2022-07-06 00:01:15.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14297787845,  0.29941931367, -0.44884154201, -0.82972687483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
6, H, 0, 2022-07-06 00:01:15.848, 2022-07-06 00:01:16.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14298164845,  0.29940623045, -0.44884303212, -0.82973015308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
7, H, 0, 2022-07-06 00:01:16.848, 2022-07-06 00:01:17.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14299315214,  0.29939663410, -0.44883936644, -0.82973361015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
8, H, 0, 2022-07-06 00:01:17.848, 2022-07-06 00:01:18.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14300242066,  0.29938355088, -0.44883620739, -0.82973843813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
9, H, 0, 2022-07-06 00:01:18.848, 2022-07-06 00:01:19.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14300349355,  0.29937285185, -0.44883611798, -0.82974213362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
10, H, 0, 2022-07-06 00:01:19.848, 2022-07-06 00:01:20.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14300820231,  0.29936143756, -0.44883653522, -0.82974523306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
11, H, 0, 2022-07-06 00:01:20.848, 2022-07-06 00:01:21.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14301207662,  0.29934921861, -0.44883549213, -0.82974952459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
12, H, 0, 2022-07-06 00:01:21.848, 2022-07-06 00:01:22.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14301027358,  0.29933702946, -0.44884067774, -0.82975143194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
13, H, 0, 2022-07-06 00:01:22.848, 2022-07-06 00:01:23.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14300447702,  0.29932820797, -0.44884175062, -0.82975506783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
14, H, 0, 2022-07-06 00:01:23.848, 2022-07-06 00:01:24.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14300920069,  0.29931288958, -0.44884276390, -0.82975918055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
15, H, 0, 2022-07-06 00:01:24.848, 2022-07-06 00:01:25.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14301991463,  0.29930540919, -0.44883620739, -0.82976359129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
16, H, 0, 2022-07-06 00:01:25.848, 2022-07-06 00:01:26.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14302152395,  0.29929327965, -0.44883918762, -0.82976609468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
17, H, 0, 2022-07-06 00:01:26.848, 2022-07-06 00:01:27.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14303085208,  0.29928281903, -0.44883671403, -0.82976961136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
18, H, 0, 2022-07-06 00:01:27.848, 2022-07-06 00:01:28.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14303809404,  0.29927489161, -0.44883251190, -0.82977348566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
19, H, 0, 2022-07-06 00:01:28.848, 2022-07-06 00:01:29.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14304664731,  0.29926589131, -0.44883331656, -0.82977479696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
20, H, 0, 2022-07-06 00:01:29.848, 2022-07-06 00:01:30.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14305193722,  0.29925432801, -0.44883108139, -0.82977926731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
21, H, 0, 2022-07-06 00:01:30.848, 2022-07-06 00:01:31.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14305704832,  0.29924499989, -0.44882681966, -0.82978409529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
22, H, 0, 2022-07-06 00:01:31.848, 2022-07-06 00:01:32.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14307110012,  0.29923939705, -0.44882547855, -0.82978439331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
23, H, 0, 2022-07-06 00:01:32.848, 2022-07-06 00:01:33.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14307405055,  0.29922652245, -0.44882497191, -0.82978880405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
24, H, 0, 2022-07-06 00:01:33.848, 2022-07-06 00:01:34.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14308194816,  0.29921698570, -0.44882205129, -0.82979243994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
25, H, 0, 2022-07-06 00:01:34.848, 2022-07-06 00:01:35.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14308828115,  0.29920515418, -0.44881725311, -0.82979822159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
26, H, 0, 2022-07-06 00:01:35.848, 2022-07-06 00:01:36.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14308832586,  0.29919600487, -0.44881901145, -0.82980054617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
27, H, 0, 2022-07-06 00:01:36.848, 2022-07-06 00:01:37.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14309026301,  0.29918459058, -0.44881972671, -0.82980394363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
28, H, 0, 2022-07-06 00:01:37.848, 2022-07-06 00:01:38.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14309014380,  0.29917299747, -0.44882148504, -0.82980722189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
29, H, 0, 2022-07-06 00:01:38.848, 2022-07-06 00:01:39.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14308796823,  0.29916051030, -0.44882202148, -0.82981181145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
30, H, 0, 2022-07-06 00:01:39.848, 2022-07-06 00:01:40.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14309027791,  0.29914569855, -0.44882175326, -0.82981687784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
31, H, 0, 2022-07-06 00:01:40.848, 2022-07-06 00:01:41.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14309270680,  0.29913404584, -0.44881984591, -0.82982170582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
32, H, 0, 2022-07-06 00:01:41.848, 2022-07-06 00:01:42.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14309337735,  0.29912376404, -0.44882598519, -0.82982194424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
33, H, 0, 2022-07-06 00:01:42.848, 2022-07-06 00:01:43.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14310017228,  0.29911437631, -0.44882443547, -0.82982504368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
34, H, 0, 2022-07-06 00:01:43.848, 2022-07-06 00:01:44.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14310377836,  0.29909977317, -0.44882690907, -0.82982832193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
35, H, 0, 2022-07-06 00:01:44.848, 2022-07-06 00:01:45.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14311073720,  0.29908975959, -0.44882315397, -0.82983273268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
36, H, 0, 2022-07-06 00:01:45.848, 2022-07-06 00:01:46.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14312663674,  0.29908251762, -0.44881993532, -0.82983434200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
37, H, 0, 2022-07-06 00:01:46.848, 2022-07-06 00:01:47.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14313092828,  0.29907533526, -0.44881862402, -0.82983690500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
38, H, 0, 2022-07-06 00:01:47.848, 2022-07-06 00:01:48.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14313505590,  0.29906281829, -0.44881889224, -0.82984060049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
39, H, 0, 2022-07-06 00:01:48.848, 2022-07-06 00:01:49.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14314806461,  0.29905635118, -0.44881689548, -0.82984173298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
40, H, 0, 2022-07-06 00:01:49.848, 2022-07-06 00:01:50.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14314876497,  0.29904595017, -0.44881629944, -0.82984572649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
41, H, 0, 2022-07-06 00:01:50.848, 2022-07-06 00:01:51.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14315727353,  0.29903081059, -0.44881746173, -0.82984906435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
42, H, 0, 2022-07-06 00:01:51.848, 2022-07-06 00:01:52.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14316132665,  0.29902273417, -0.44881758094, -0.82985121012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
43, H, 0, 2022-07-06 00:01:52.848, 2022-07-06 00:01:53.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14316307008,  0.29900941253, -0.44881716371, -0.82985591888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
44, H, 0, 2022-07-06 00:01:53.848, 2022-07-06 00:01:54.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14317373931,  0.29899650812, -0.44881752133, -0.82985854149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
45, H, 0, 2022-07-06 00:01:54.848, 2022-07-06 00:01:55.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14318020642,  0.29898807406, -0.44881588221, -0.82986134291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
46, H, 0, 2022-07-06 00:01:55.848, 2022-07-06 00:01:56.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14317964017,  0.29897713661, -0.44881731272, -0.82986462116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
47, H, 0, 2022-07-06 00:01:56.848, 2022-07-06 00:01:57.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14318247139,  0.29896757007, -0.44882026315, -0.82986599207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
48, H, 0, 2022-07-06 00:01:57.848, 2022-07-06 00:01:58.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14318640530,  0.29896104336, -0.44881832600, -0.82986867428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
49, H, 0, 2022-07-06 00:01:58.848, 2022-07-06 00:01:59.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14319528639,  0.29894676805, -0.44881591201, -0.82987362146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
50, H, 0, 2022-07-06 00:01:59.848, 2022-07-06 00:02:00.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14319424331,  0.29893553257, -0.44881567359, -0.82987797260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
51, H, 0, 2022-07-06 00:02:00.848, 2022-07-06 00:02:01.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14320155978,  0.29892656207, -0.44882118702, -0.82987695932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
52, H, 0, 2022-07-06 00:02:01.848, 2022-07-06 00:02:02.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14321120083,  0.29891213775, -0.44881239533, -0.82988524437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
53, H, 0, 2022-07-06 00:02:02.848, 2022-07-06 00:02:03.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14322032034,  0.29890218377, -0.44881644845, -0.82988506556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
54, H, 0, 2022-07-06 00:02:03.848, 2022-07-06 00:02:04.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14322067797,  0.29889079928, -0.44881281257, -0.82989108562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
55, H, 0, 2022-07-06 00:02:04.848, 2022-07-06 00:02:05.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14322733879,  0.29888105392, -0.44881287217, -0.82989341021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
56, H, 0, 2022-07-06 00:02:05.848, 2022-07-06 00:02:06.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14323191345,  0.29886448383, -0.44880965352, -0.82990032434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
57, H, 0, 2022-07-06 00:02:06.848, 2022-07-06 00:02:07.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14322876930,  0.29885655642, -0.44881182909, -0.82990252972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
58, H, 0, 2022-07-06 00:02:07.848, 2022-07-06 00:02:08.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14322981238,  0.29884505272, -0.44880947471, -0.82990777493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
59, H, 0, 2022-07-06 00:02:08.848, 2022-07-06 00:02:09.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14323508739,  0.29883682728, -0.44881287217, -0.82990801334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
60, H, 0, 2022-07-06 00:02:09.848, 2022-07-06 00:02:10.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14324057102,  0.29882720113, -0.44880720973, -0.82991355658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
61, H, 0, 2022-07-06 00:02:10.848, 2022-07-06 00:02:11.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14324221015,  0.29881596565, -0.44880679250, -0.82991755009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
62, H, 0, 2022-07-06 00:02:11.848, 2022-07-06 00:02:12.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14324387908,  0.29880675673, -0.44880762696, -0.82992011309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
63, H, 0, 2022-07-06 00:02:12.848, 2022-07-06 00:02:13.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14324997365,  0.29879486561, -0.44880703092, -0.82992368937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
64, H, 0, 2022-07-06 00:02:13.848, 2022-07-06 00:02:14.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14326031506,  0.29878473282, -0.44881099463, -0.82992339134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
65, H, 0, 2022-07-06 00:02:14.848, 2022-07-06 00:02:15.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14326490462,  0.29877325892, -0.44880732894, -0.82992869616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
66, H, 0, 2022-07-06 00:02:15.848, 2022-07-06 00:02:16.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14326979220,  0.29876521230, -0.44880750775, -0.82993066311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
67, H, 0, 2022-07-06 00:02:16.848, 2022-07-06 00:02:17.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14328384399,  0.29875457287, -0.44880399108, -0.82993400097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
68, H, 0, 2022-07-06 00:02:17.848, 2022-07-06 00:02:18.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14329408109,  0.29874894023, -0.44879677892, -0.82993811369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
69, H, 0, 2022-07-06 00:02:18.848, 2022-07-06 00:02:19.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14330355823,  0.29874247313, -0.44879242778, -0.82994115353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
70, H, 0, 2022-07-06 00:02:19.848, 2022-07-06 00:02:20.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14331519604,  0.29873469472, -0.44879040122, -0.82994306087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
71, H, 0, 2022-07-06 00:02:20.848, 2022-07-06 00:02:21.848,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14331799746,  0.29872184992, -0.44878521562, -0.82995003462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.992882, 1000822.967760, 594.459882
