MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-09 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-09 00:01:10.682, 2022-04-09 00:01:11.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800008059, -0.10883434862, -0.61327075958, -0.46655112505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
2, H, 0, 2022-04-09 00:01:11.682, 2022-04-09 00:01:12.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62799459696, -0.10884477943, -0.61327022314, -0.46655681729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
3, H, 0, 2022-04-09 00:01:12.682, 2022-04-09 00:01:13.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800019979, -0.10884659737, -0.61326760054, -0.46655222774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
4, H, 0, 2022-04-09 00:01:13.682, 2022-04-09 00:01:14.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800562382, -0.10884764791, -0.61326211691, -0.46655195951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
5, H, 0, 2022-04-09 00:01:14.682, 2022-04-09 00:01:15.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800586224, -0.10885848850, -0.61326277256, -0.46654817462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
6, H, 0, 2022-04-09 00:01:15.682, 2022-04-09 00:01:16.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800687551, -0.10886456817, -0.61325830221, -0.46655127406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7, H, 0, 2022-04-09 00:01:16.682, 2022-04-09 00:01:17.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800329924, -0.10887286067, -0.61325705051, -0.46655577421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
8, H, 0, 2022-04-09 00:01:17.682, 2022-04-09 00:01:18.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800508738, -0.10888578743, -0.61325788498, -0.46654930711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
9, H, 0, 2022-04-09 00:01:18.682, 2022-04-09 00:01:19.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800848484, -0.10888638347, -0.61325192451, -0.46655243635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
10, H, 0, 2022-04-09 00:01:19.682, 2022-04-09 00:01:20.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800699472, -0.10890010744, -0.61325073242, -0.46655276418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
11, H, 0, 2022-04-09 00:01:20.682, 2022-04-09 00:01:21.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800973654, -0.10889983177, -0.61324793100, -0.46655282378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
12, H, 0, 2022-04-09 00:01:21.682, 2022-04-09 00:01:22.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62801426649, -0.10890341550, -0.61324489117, -0.46654990315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
13, H, 0, 2022-04-09 00:01:22.682, 2022-04-09 00:01:23.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62802302837, -0.10890983790, -0.61324095726, -0.46654185653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
14, H, 0, 2022-04-09 00:01:23.682, 2022-04-09 00:01:24.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62802475691, -0.10891676694, -0.61323910952, -0.46654021740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
15, H, 0, 2022-04-09 00:01:24.682, 2022-04-09 00:01:25.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62803632021, -0.10891703516, -0.61323243380, -0.46653345227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
16, H, 0, 2022-04-09 00:01:25.682, 2022-04-09 00:01:26.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62804591656, -0.10891493410, -0.61322987080, -0.46652433276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
17, H, 0, 2022-04-09 00:01:26.682, 2022-04-09 00:01:27.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62805604935, -0.10891868174, -0.61322516203, -0.46651601791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
18, H, 0, 2022-04-09 00:01:27.682, 2022-04-09 00:01:28.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62806034088, -0.10892337561, -0.61321824789, -0.46651828289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
19, H, 0, 2022-04-09 00:01:28.682, 2022-04-09 00:01:29.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62806230783, -0.10892336071, -0.61321699619, -0.46651721001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
20, H, 0, 2022-04-09 00:01:29.682, 2022-04-09 00:01:30.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62806600332, -0.10892743617, -0.61321538687, -0.46651351452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
21, H, 0, 2022-04-09 00:01:30.682, 2022-04-09 00:01:31.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62807196379, -0.10893203318, -0.61321049929, -0.46651074290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
22, H, 0, 2022-04-09 00:01:31.682, 2022-04-09 00:01:32.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62807291746, -0.10893825442, -0.61320871115, -0.46651041508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
23, H, 0, 2022-04-09 00:01:32.682, 2022-04-09 00:01:33.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62807464600, -0.10894265026, -0.61320441961, -0.46651262045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
24, H, 0, 2022-04-09 00:01:33.682, 2022-04-09 00:01:34.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62807953358, -0.10894557834, -0.61320173740, -0.46650892496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
25, H, 0, 2022-04-09 00:01:34.682, 2022-04-09 00:01:35.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62808549404, -0.10895072669, -0.61319935322, -0.46650284529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
26, H, 0, 2022-04-09 00:01:35.682, 2022-04-09 00:01:36.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62808918953, -0.10895657539, -0.61319595575, -0.46650093794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
27, H, 0, 2022-04-09 00:01:36.682, 2022-04-09 00:01:37.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62809664011, -0.10895811021, -0.61319202185, -0.46649575233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
28, H, 0, 2022-04-09 00:01:37.682, 2022-04-09 00:01:38.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810271978, -0.10896485299, -0.61318713427, -0.46649241447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
29, H, 0, 2022-04-09 00:01:38.682, 2022-04-09 00:01:39.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810283899, -0.10896739364, -0.61318570375, -0.46649357677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
30, H, 0, 2022-04-09 00:01:39.682, 2022-04-09 00:01:40.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810313702, -0.10897540301, -0.61318522692, -0.46649190784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
31, H, 0, 2022-04-09 00:01:40.682, 2022-04-09 00:01:41.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810802460, -0.10897812992, -0.61318302155, -0.46648755670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
32, H, 0, 2022-04-09 00:01:41.682, 2022-04-09 00:01:42.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810361385, -0.10898740590, -0.61318033934, -0.46649491787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
33, H, 0, 2022-04-09 00:01:42.682, 2022-04-09 00:01:43.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811231613, -0.10898926854, -0.61317521334, -0.46648946404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
34, H, 0, 2022-04-09 00:01:43.682, 2022-04-09 00:01:44.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810856104, -0.10900073498, -0.61317455769, -0.46649277210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
35, H, 0, 2022-04-09 00:01:44.682, 2022-04-09 00:01:45.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811344862, -0.10900474340, -0.61317169666, -0.46648892760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
36, H, 0, 2022-04-09 00:01:45.682, 2022-04-09 00:01:46.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811565399, -0.10901132971, -0.61316895485, -0.46648797393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
37, H, 0, 2022-04-09 00:01:46.682, 2022-04-09 00:01:47.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811732292, -0.10901847482, -0.61316376925, -0.46649089456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
38, H, 0, 2022-04-09 00:01:47.682, 2022-04-09 00:01:48.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811493874, -0.10902702808, -0.61316889524, -0.46648547053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
39, H, 0, 2022-04-09 00:01:48.682, 2022-04-09 00:01:49.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811678648, -0.10903377086, -0.61316061020, -0.46649223566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
40, H, 0, 2022-04-09 00:01:49.682, 2022-04-09 00:01:50.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811887264, -0.10904142261, -0.61316215992, -0.46648564935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
41, H, 0, 2022-04-09 00:01:50.682, 2022-04-09 00:01:51.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811815739, -0.10904822499, -0.61315619946, -0.46649289131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
42, H, 0, 2022-04-09 00:01:51.682, 2022-04-09 00:01:52.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62812107801, -0.10905636102, -0.61315631866, -0.46648687124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
43, H, 0, 2022-04-09 00:01:52.682, 2022-04-09 00:01:53.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811952829, -0.10906098783, -0.61315113306, -0.46649459004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
44, H, 0, 2022-04-09 00:01:53.682, 2022-04-09 00:01:54.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62812340260, -0.10906785727, -0.61314988136, -0.46648937464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
45, H, 0, 2022-04-09 00:01:54.682, 2022-04-09 00:01:55.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62812995911, -0.10907213390, -0.61314719915, -0.46648314595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
46, H, 0, 2022-04-09 00:01:55.682, 2022-04-09 00:01:56.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62813371420, -0.10907265544, -0.61314105988, -0.46648609638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
47, H, 0, 2022-04-09 00:01:56.682, 2022-04-09 00:01:57.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62813842297, -0.10907635093, -0.61314082146, -0.46647915244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
48, H, 0, 2022-04-09 00:01:57.682, 2022-04-09 00:01:58.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62813943624, -0.10908125341, -0.61313468218, -0.46648472548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
49, H, 0, 2022-04-09 00:01:58.682, 2022-04-09 00:01:59.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62813800573, -0.10909440368, -0.61313611269, -0.46648165584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
50, H, 0, 2022-04-09 00:01:59.682, 2022-04-09 00:02:00.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62815040350, -0.10909096152, -0.61313003302, -0.46647378802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
51, H, 0, 2022-04-09 00:02:00.682, 2022-04-09 00:02:01.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62815278769, -0.10910063237, -0.61312747002, -0.46647164226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
52, H, 0, 2022-04-09 00:02:01.682, 2022-04-09 00:02:02.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62815278769, -0.10910425335, -0.61312741041, -0.46647089720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
53, H, 0, 2022-04-09 00:02:02.682, 2022-04-09 00:02:03.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62816303968, -0.10910243541, -0.61311960220, -0.46646782756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
54, H, 0, 2022-04-09 00:02:03.682, 2022-04-09 00:02:04.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62817168236, -0.10910371691, -0.61311697960, -0.46645933390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
55, H, 0, 2022-04-09 00:02:04.682, 2022-04-09 00:02:05.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62817484140, -0.10910853744, -0.61311411858, -0.46645763516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
56, H, 0, 2022-04-09 00:02:05.682, 2022-04-09 00:02:06.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62816828489, -0.10912285000, -0.61311554909, -0.46646124125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
57, H, 0, 2022-04-09 00:02:06.682, 2022-04-09 00:02:07.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62817603350, -0.10912153125, -0.61311084032, -0.46645733714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
58, H, 0, 2022-04-09 00:02:07.682, 2022-04-09 00:02:08.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62818264961, -0.10912071913, -0.61310875416, -0.46645143628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
59, H, 0, 2022-04-09 00:02:08.682, 2022-04-09 00:02:09.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62818664312, -0.10912550986, -0.61310690641, -0.46644732356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
60, H, 0, 2022-04-09 00:02:09.682, 2022-04-09 00:02:10.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62818819284, -0.10913829505, -0.61310154200, -0.46644926071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
61, H, 0, 2022-04-09 00:02:10.682, 2022-04-09 00:02:11.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62819290161, -0.10914127529, -0.61309778690, -0.46644711494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
62, H, 0, 2022-04-09 00:02:11.682, 2022-04-09 00:02:12.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62819421291, -0.10914608836, -0.61309349537, -0.46644991636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
63, H, 0, 2022-04-09 00:02:12.682, 2022-04-09 00:02:13.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62819981575, -0.10915095359, -0.61309129000, -0.46644410491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
64, H, 0, 2022-04-09 00:02:13.682, 2022-04-09 00:02:14.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820231915, -0.10915456712, -0.61308902502, -0.46644288301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
65, H, 0, 2022-04-09 00:02:14.682, 2022-04-09 00:02:15.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820613384, -0.10916197300, -0.61308747530, -0.46643808484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
66, H, 0, 2022-04-09 00:02:15.682, 2022-04-09 00:02:16.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820976973, -0.10916380584, -0.61308276653, -0.46643891931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
67, H, 0, 2022-04-09 00:02:16.682, 2022-04-09 00:02:17.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62821054459, -0.10916701704, -0.61307853460, -0.46644270420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
68, H, 0, 2022-04-09 00:02:17.682, 2022-04-09 00:02:18.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820804119, -0.10918084532, -0.61307990551, -0.46644097567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
69, H, 0, 2022-04-09 00:02:18.682, 2022-04-09 00:02:19.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820738554, -0.10918617249, -0.61307704449, -0.46644443274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
70, H, 0, 2022-04-09 00:02:19.682, 2022-04-09 00:02:20.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820810080, -0.10919342935, -0.61307358742, -0.46644628048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
71, H, 0, 2022-04-09 00:02:20.682, 2022-04-09 00:02:21.682,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820994854, -0.10920293629, -0.61307102442, -0.46644499898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
