MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:13:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-07 00:01:09.506 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-07 00:01:10.506, 2022-01-07 00:01:11.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36122661829, -0.40986272693, -0.76254153252,  0.34649425745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
2, H, 0, 2022-01-07 00:01:11.506, 2022-01-07 00:01:12.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36123573780, -0.40985745192, -0.76253837347,  0.34649792314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
3, H, 0, 2022-01-07 00:01:12.506, 2022-01-07 00:01:13.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36124488711, -0.40984657407, -0.76253449917,  0.34650975466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
4, H, 0, 2022-01-07 00:01:13.506, 2022-01-07 00:01:14.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36126062274, -0.40983957052, -0.76252645254,  0.34651938081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
5, H, 0, 2022-01-07 00:01:14.506, 2022-01-07 00:01:15.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36127132177, -0.40982970595, -0.76251971722,  0.34653469920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
6, H, 0, 2022-01-07 00:01:15.506, 2022-01-07 00:01:16.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36127826571, -0.40981855989, -0.76251924038,  0.34654176235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
7, H, 0, 2022-01-07 00:01:16.506, 2022-01-07 00:01:17.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36129173636, -0.40983048081, -0.76250487566,  0.34654518962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
8, H, 0, 2022-01-07 00:01:17.506, 2022-01-07 00:01:18.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36130762100, -0.40983209014, -0.76249516010,  0.34654811025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
9, H, 0, 2022-01-07 00:01:18.506, 2022-01-07 00:01:19.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36132439971, -0.40984144807, -0.76248013973,  0.34655264020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
10, H, 0, 2022-01-07 00:01:19.506, 2022-01-07 00:01:20.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36133697629, -0.40984067321, -0.76247256994,  0.34655705094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
11, H, 0, 2022-01-07 00:01:20.506, 2022-01-07 00:01:21.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36135587096, -0.40985170007, -0.76245683432,  0.34655892849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
12, H, 0, 2022-01-07 00:01:21.506, 2022-01-07 00:01:22.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36136522889, -0.40986141562, -0.76244592667,  0.34656161070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
13, H, 0, 2022-01-07 00:01:22.506, 2022-01-07 00:01:23.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36137759686, -0.40985751152, -0.76243883371,  0.34656906128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
14, H, 0, 2022-01-07 00:01:23.506, 2022-01-07 00:01:24.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36138811707, -0.40984800458, -0.76243478060,  0.34657827020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
15, H, 0, 2022-01-07 00:01:24.506, 2022-01-07 00:01:25.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36139634252, -0.40983733535, -0.76243305206,  0.34658601880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
16, H, 0, 2022-01-07 00:01:25.506, 2022-01-07 00:01:26.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36140897870, -0.40983039141, -0.76242494583,  0.34659898281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
17, H, 0, 2022-01-07 00:01:26.506, 2022-01-07 00:01:27.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36141428351, -0.40981823206, -0.76242458820,  0.34660854936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
18, H, 0, 2022-01-07 00:01:27.506, 2022-01-07 00:01:28.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36142379045, -0.40980169177, -0.76242327690,  0.34662106633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
19, H, 0, 2022-01-07 00:01:28.506, 2022-01-07 00:01:29.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36144140363, -0.40980514884, -0.76241111755,  0.34662535787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
20, H, 0, 2022-01-07 00:01:29.506, 2022-01-07 00:01:30.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36145597696, -0.40980765224, -0.76239937544,  0.34663304687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
21, H, 0, 2022-01-07 00:01:30.506, 2022-01-07 00:01:31.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36146548390, -0.40980407596, -0.76239353418,  0.34664016962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
22, H, 0, 2022-01-07 00:01:31.506, 2022-01-07 00:01:32.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36147969961, -0.40980717540, -0.76238322258,  0.34664431214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
23, H, 0, 2022-01-07 00:01:32.506, 2022-01-07 00:01:33.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36149042845, -0.40981072187, -0.76237475872,  0.34664767981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
24, H, 0, 2022-01-07 00:01:33.506, 2022-01-07 00:01:34.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36150372028, -0.40980479121, -0.76236826181,  0.34665510058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
25, H, 0, 2022-01-07 00:01:34.506, 2022-01-07 00:01:35.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36151224375, -0.40979278088, -0.76236563921,  0.34666612744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
26, H, 0, 2022-01-07 00:01:35.506, 2022-01-07 00:01:36.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36152258515, -0.40979036689, -0.76235949993,  0.34667173028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
27, H, 0, 2022-01-07 00:01:36.506, 2022-01-07 00:01:37.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36152845621, -0.40977597237, -0.76235699654,  0.34668812156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
28, H, 0, 2022-01-07 00:01:37.506, 2022-01-07 00:01:38.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36154460907, -0.40975883603, -0.76235204935,  0.34670236707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
29, H, 0, 2022-01-07 00:01:38.506, 2022-01-07 00:01:39.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36155664921, -0.40975150466, -0.76234787703,  0.34670764208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
30, H, 0, 2022-01-07 00:01:39.506, 2022-01-07 00:01:40.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36156281829, -0.40974426270, -0.76234227419,  0.34672209620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
31, H, 0, 2022-01-07 00:01:40.506, 2022-01-07 00:01:41.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36157646775, -0.40973213315, -0.76233941317,  0.34672850370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
32, H, 0, 2022-01-07 00:01:41.506, 2022-01-07 00:01:42.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36159536242, -0.40973946452, -0.76232457161,  0.34673273563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
33, H, 0, 2022-01-07 00:01:42.506, 2022-01-07 00:01:43.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36161118746, -0.40974059701, -0.76231616735,  0.34673345089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
34, H, 0, 2022-01-07 00:01:43.506, 2022-01-07 00:01:44.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36162444949, -0.40975338221, -0.76230299473,  0.34673342109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
35, H, 0, 2022-01-07 00:01:44.506, 2022-01-07 00:01:45.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36163669825, -0.40975767374, -0.76229405403,  0.34673520923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
36, H, 0, 2022-01-07 00:01:45.506, 2022-01-07 00:01:46.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36164724827, -0.40975838900, -0.76228535175,  0.34674248099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
37, H, 0, 2022-01-07 00:01:46.506, 2022-01-07 00:01:47.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36165487766, -0.40975284576, -0.76227939129,  0.34675416350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
38, H, 0, 2022-01-07 00:01:47.506, 2022-01-07 00:01:48.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36167433858, -0.40975922346, -0.76226556301,  0.34675675631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
39, H, 0, 2022-01-07 00:01:48.506, 2022-01-07 00:01:49.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36168444157, -0.40973863006, -0.76226329803,  0.34677556157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
40, H, 0, 2022-01-07 00:01:49.506, 2022-01-07 00:01:50.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36169311404, -0.40973892808, -0.76225894690,  0.34677568078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
41, H, 0, 2022-01-07 00:01:50.506, 2022-01-07 00:01:51.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36170420051, -0.40972954035, -0.76225340366,  0.34678745270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
42, H, 0, 2022-01-07 00:01:51.506, 2022-01-07 00:01:52.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36171519756, -0.40972906351, -0.76224404573,  0.34679713845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
43, H, 0, 2022-01-07 00:01:52.506, 2022-01-07 00:01:53.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36172467470, -0.40972393751, -0.76224058867,  0.34680095315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
44, H, 0, 2022-01-07 00:01:53.506, 2022-01-07 00:01:54.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36173552275, -0.40972360969, -0.76223248243,  0.34680771828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
45, H, 0, 2022-01-07 00:01:54.506, 2022-01-07 00:01:55.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36175173521, -0.40973147750, -0.76221895218,  0.34681129456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
46, H, 0, 2022-01-07 00:01:55.506, 2022-01-07 00:01:56.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36176612973, -0.40973502398, -0.76220613718,  0.34682020545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
47, H, 0, 2022-01-07 00:01:56.506, 2022-01-07 00:01:57.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36177712679, -0.40973156691, -0.76219946146,  0.34682747722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
48, H, 0, 2022-01-07 00:01:57.506, 2022-01-07 00:01:58.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36178484559, -0.40972208977, -0.76219606400,  0.34683808684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
49, H, 0, 2022-01-07 00:01:58.506, 2022-01-07 00:01:59.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36179438233, -0.40971446037, -0.76219165325,  0.34684687853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
50, H, 0, 2022-01-07 00:01:59.506, 2022-01-07 00:02:00.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36180186272, -0.40970399976, -0.76219022274,  0.34685459733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
51, H, 0, 2022-01-07 00:02:00.506, 2022-01-07 00:02:01.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36181458831, -0.40969264507, -0.76218676567,  0.34686234593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
52, H, 0, 2022-01-07 00:02:01.506, 2022-01-07 00:02:02.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36182308197, -0.40966784954, -0.76218354702,  0.34688982368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
53, H, 0, 2022-01-07 00:02:02.506, 2022-01-07 00:02:03.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36183834076, -0.40965935588, -0.76217663288,  0.34689912200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
54, H, 0, 2022-01-07 00:02:03.506, 2022-01-07 00:02:04.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36185058951, -0.40966176987, -0.76217013597,  0.34689778090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
55, H, 0, 2022-01-07 00:02:04.506, 2022-01-07 00:02:05.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36186262965, -0.40966588259, -0.76216024160,  0.34690210223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
56, H, 0, 2022-01-07 00:02:05.506, 2022-01-07 00:02:06.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36187422276, -0.40967077017, -0.76214903593,  0.34690889716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
57, H, 0, 2022-01-07 00:02:06.506, 2022-01-07 00:02:07.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36188766360, -0.40967079997, -0.76214104891,  0.34691238403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
58, H, 0, 2022-01-07 00:02:07.506, 2022-01-07 00:02:08.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36189749837, -0.40966707468, -0.76213496923,  0.34691989422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
59, H, 0, 2022-01-07 00:02:08.506, 2022-01-07 00:02:09.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36191031337, -0.40965753794, -0.76213055849,  0.34692743421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
60, H, 0, 2022-01-07 00:02:09.506, 2022-01-07 00:02:10.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36192119122, -0.40965002775, -0.76212620735,  0.34693443775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
61, H, 0, 2022-01-07 00:02:10.506, 2022-01-07 00:02:11.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36193171144, -0.40965002775, -0.76211595535,  0.34694612026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
62, H, 0, 2022-01-07 00:02:11.506, 2022-01-07 00:02:12.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36194700003, -0.40964257717, -0.76211148500,  0.34694877267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
63, H, 0, 2022-01-07 00:02:12.506, 2022-01-07 00:02:13.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36195734143, -0.40962496400, -0.76210701466,  0.34696856141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
64, H, 0, 2022-01-07 00:02:13.506, 2022-01-07 00:02:14.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36196473241, -0.40962374210, -0.76210111380,  0.34697517753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
65, H, 0, 2022-01-07 00:02:14.506, 2022-01-07 00:02:15.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36197230220, -0.40960812569, -0.76210081577,  0.34698638320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
66, H, 0, 2022-01-07 00:02:15.506, 2022-01-07 00:02:16.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36198943853, -0.40960314870, -0.76209187508,  0.34699407220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
67, H, 0, 2022-01-07 00:02:16.506, 2022-01-07 00:02:17.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36200243235, -0.40960139036, -0.76208287477,  0.34700238705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
68, H, 0, 2022-01-07 00:02:17.506, 2022-01-07 00:02:18.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36200746894, -0.40960326791, -0.76207733154,  0.34700709581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
69, H, 0, 2022-01-07 00:02:18.506, 2022-01-07 00:02:19.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36202642322, -0.40961274505, -0.76206195354,  0.34700992703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
70, H, 0, 2022-01-07 00:02:19.506, 2022-01-07 00:02:20.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36203807592, -0.40961170197, -0.76205557585,  0.34701293707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
71, H, 0, 2022-01-07 00:02:20.506, 2022-01-07 00:02:21.506,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36205172539, -0.40960589051, -0.76204764843,  0.34702301025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012031, 1962221.469120, 609.479031
