MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:39:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-25 00:01:09.210 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-25 00:01:10.212, 2022-08-25 00:01:11.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18159674108, -0.42420497537,  0.38796895742,  0.79784262180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
2, H, 0, 2022-08-25 00:01:11.212, 2022-08-25 00:01:12.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18159511685, -0.42420411110,  0.38797241449,  0.79784178734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
3, H, 0, 2022-08-25 00:01:12.212, 2022-08-25 00:01:13.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18159496784, -0.42420044541,  0.38797977567,  0.79784017801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
4, H, 0, 2022-08-25 00:01:13.212, 2022-08-25 00:01:14.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18158903718, -0.42420253158,  0.38797694445,  0.79784178734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
5, H, 0, 2022-08-25 00:01:14.212, 2022-08-25 00:01:15.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18158641458, -0.42420315742,  0.38797983527,  0.79784065485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
6, H, 0, 2022-08-25 00:01:15.212, 2022-08-25 00:01:16.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18157771230, -0.42420130968,  0.38798248768,  0.79784232378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
7, H, 0, 2022-08-25 00:01:16.212, 2022-08-25 00:01:17.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18157672882, -0.42420122027,  0.38798037171,  0.79784363508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
8, H, 0, 2022-08-25 00:01:17.212, 2022-08-25 00:01:18.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18157790601, -0.42420217395,  0.38798207045,  0.79784202576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
9, H, 0, 2022-08-25 00:01:18.212, 2022-08-25 00:01:19.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18156725168, -0.42420199513,  0.38798707724,  0.79784208536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
10, H, 0, 2022-08-25 00:01:19.212, 2022-08-25 00:01:20.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18156847358, -0.42420464754,  0.38798865676,  0.79783964157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
11, H, 0, 2022-08-25 00:01:20.212, 2022-08-25 00:01:21.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18155916035, -0.42420035601,  0.38798877597,  0.79784399271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
12, H, 0, 2022-08-25 00:01:21.212, 2022-08-25 00:01:22.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18155598640, -0.42419815063,  0.38799151778,  0.79784452915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
13, H, 0, 2022-08-25 00:01:22.212, 2022-08-25 00:01:23.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18155422807, -0.42420044541,  0.38799610734,  0.79784148932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
14, H, 0, 2022-08-25 00:01:23.212, 2022-08-25 00:01:24.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18155233562, -0.42420047522,  0.38799640536,  0.79784178734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
15, H, 0, 2022-08-25 00:01:24.212, 2022-08-25 00:01:25.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18155670166, -0.42419785261,  0.38800299168,  0.79783898592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
16, H, 0, 2022-08-25 00:01:25.212, 2022-08-25 00:01:26.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18155717850, -0.42419528961,  0.38801190257,  0.79783588648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
17, H, 0, 2022-08-25 00:01:26.212, 2022-08-25 00:01:27.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18155302107, -0.42419677973,  0.38800916076,  0.79783737659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
18, H, 0, 2022-08-25 00:01:27.212, 2022-08-25 00:01:28.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18154597282, -0.42419627309,  0.38800847530,  0.79783958197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
19, H, 0, 2022-08-25 00:01:28.212, 2022-08-25 00:01:29.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18154282868, -0.42419376969,  0.38801223040,  0.79783982038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
20, H, 0, 2022-08-25 00:01:29.212, 2022-08-25 00:01:30.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18154855072, -0.42419236898,  0.38801833987,  0.79783630371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
21, H, 0, 2022-08-25 00:01:30.212, 2022-08-25 00:01:31.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18154796958, -0.42419159412,  0.38802233338,  0.79783487320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
22, H, 0, 2022-08-25 00:01:31.212, 2022-08-25 00:01:32.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18154552579, -0.42419189215,  0.38802409172,  0.79783439636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
23, H, 0, 2022-08-25 00:01:32.212, 2022-08-25 00:01:33.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18153765798, -0.42419195175,  0.38802504539,  0.79783570766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
24, H, 0, 2022-08-25 00:01:33.212, 2022-08-25 00:01:34.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18153573573, -0.42419132590,  0.38802754879,  0.79783529043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
25, H, 0, 2022-08-25 00:01:34.212, 2022-08-25 00:01:35.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18153798580, -0.42419308424,  0.38803333044,  0.79783099890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
26, H, 0, 2022-08-25 00:01:35.212, 2022-08-25 00:01:36.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18153566122, -0.42418998480,  0.38803443313,  0.79783266783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
27, H, 0, 2022-08-25 00:01:36.212, 2022-08-25 00:01:37.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18153262138, -0.42418578267,  0.38803985715,  0.79783296585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
28, H, 0, 2022-08-25 00:01:37.212, 2022-08-25 00:01:38.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18152432144, -0.42418995500,  0.38803508878,  0.79783493280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
29, H, 0, 2022-08-25 00:01:38.212, 2022-08-25 00:01:39.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18152835965, -0.42418712378,  0.38804152608,  0.79783236980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
30, H, 0, 2022-08-25 00:01:39.212, 2022-08-25 00:01:40.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18152193725, -0.42418643832,  0.38804179430,  0.79783409834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
31, H, 0, 2022-08-25 00:01:40.212, 2022-08-25 00:01:41.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18152008951, -0.42418396473,  0.38804599643,  0.79783380032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
32, H, 0, 2022-08-25 00:01:41.212, 2022-08-25 00:01:42.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18151566386, -0.42418625951,  0.38804310560,  0.79783499241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
33, H, 0, 2022-08-25 00:01:42.212, 2022-08-25 00:01:43.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18151395023, -0.42418438196,  0.38804835081,  0.79783380032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
34, H, 0, 2022-08-25 00:01:43.212, 2022-08-25 00:01:44.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150521815, -0.42418748140,  0.38804689050,  0.79783487320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
35, H, 0, 2022-08-25 00:01:44.212, 2022-08-25 00:01:45.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150824308, -0.42418622971,  0.38804656267,  0.79783499241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
36, H, 0, 2022-08-25 00:01:45.212, 2022-08-25 00:01:46.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150538206, -0.42418515682,  0.38805356622,  0.79783278704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
37, H, 0, 2022-08-25 00:01:46.212, 2022-08-25 00:01:47.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150229752, -0.42418494821,  0.38805565238,  0.79783260822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
38, H, 0, 2022-08-25 00:01:47.212, 2022-08-25 00:01:48.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149732053, -0.42418271303,  0.38805890083,  0.79783332348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
39, H, 0, 2022-08-25 00:01:48.212, 2022-08-25 00:01:49.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149562180, -0.42418298125,  0.38806298375,  0.79783159494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
40, H, 0, 2022-08-25 00:01:49.212, 2022-08-25 00:01:50.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149876595, -0.42417877913,  0.38806638122,  0.79783147573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
41, H, 0, 2022-08-25 00:01:50.212, 2022-08-25 00:01:51.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150338531, -0.42418223619,  0.38806897402,  0.79782730341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
42, H, 0, 2022-08-25 00:01:51.212, 2022-08-25 00:01:52.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150456250, -0.42417904735,  0.38807624578,  0.79782521725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
43, H, 0, 2022-08-25 00:01:52.212, 2022-08-25 00:01:53.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150866032, -0.42417827249,  0.38807976246,  0.79782295227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
44, H, 0, 2022-08-25 00:01:53.212, 2022-08-25 00:01:54.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18151502311, -0.42417827249,  0.38808614016,  0.79781842232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
45, H, 0, 2022-08-25 00:01:54.212, 2022-08-25 00:01:55.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150706589, -0.42417579889,  0.38808816671,  0.79782056808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
46, H, 0, 2022-08-25 00:01:55.212, 2022-08-25 00:01:56.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150520325, -0.42417556047,  0.38808688521,  0.79782176018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
47, H, 0, 2022-08-25 00:01:56.212, 2022-08-25 00:01:57.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18150056899, -0.42417442799,  0.38809067011,  0.79782158136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
48, H, 0, 2022-08-25 00:01:57.212, 2022-08-25 00:01:58.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149231374, -0.42417594790,  0.38809040189,  0.79782277346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
49, H, 0, 2022-08-25 00:01:58.212, 2022-08-25 00:01:59.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149532378, -0.42417171597,  0.38809156418,  0.79782378674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
50, H, 0, 2022-08-25 00:01:59.212, 2022-08-25 00:02:00.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149504066, -0.42417159677,  0.38809946179,  0.79782003164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
51, H, 0, 2022-08-25 00:02:00.212, 2022-08-25 00:02:01.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149764836, -0.42417049408,  0.38810211420,  0.79781877995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
52, H, 0, 2022-08-25 00:02:01.212, 2022-08-25 00:02:02.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149283528, -0.42417198420,  0.38809841871,  0.79782086611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
53, H, 0, 2022-08-25 00:02:02.212, 2022-08-25 00:02:03.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149746954, -0.42416539788,  0.38810956478,  0.79781788588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
54, H, 0, 2022-08-25 00:02:03.212, 2022-08-25 00:02:04.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149796128, -0.42416810989,  0.38811257482,  0.79781484604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
55, H, 0, 2022-08-25 00:02:04.212, 2022-08-25 00:02:05.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149214983, -0.42416608334,  0.38811120391,  0.79781788588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
56, H, 0, 2022-08-25 00:02:05.212, 2022-08-25 00:02:06.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18149606884, -0.42416405678,  0.38811808825,  0.79781472683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
57, H, 0, 2022-08-25 00:02:06.212, 2022-08-25 00:02:07.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18147577345, -0.42416933179,  0.38811197877,  0.79781955481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
58, H, 0, 2022-08-25 00:02:07.212, 2022-08-25 00:02:08.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18147760630, -0.42416706681,  0.38811630011,  0.79781818390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
59, H, 0, 2022-08-25 00:02:08.212, 2022-08-25 00:02:09.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18146748841, -0.42416757345,  0.38811665773,  0.79782009125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
60, H, 0, 2022-08-25 00:02:09.212, 2022-08-25 00:02:10.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18146474659, -0.42416763306,  0.38811698556,  0.79782050848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
61, H, 0, 2022-08-25 00:02:10.212, 2022-08-25 00:02:11.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18146863580, -0.42416515946,  0.38812705874,  0.79781603813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
62, H, 0, 2022-08-25 00:02:11.212, 2022-08-25 00:02:12.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18146206439, -0.42416971922,  0.38812014461,  0.79781848192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
63, H, 0, 2022-08-25 00:02:12.212, 2022-08-25 00:02:13.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18145833910, -0.42416420579,  0.38812699914,  0.79781889915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
64, H, 0, 2022-08-25 00:02:13.212, 2022-08-25 00:02:14.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18145851791, -0.42416271567,  0.38812860847,  0.79781889915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
65, H, 0, 2022-08-25 00:02:14.212, 2022-08-25 00:02:15.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18145784736, -0.42416346073,  0.38813337684,  0.79781633615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
66, H, 0, 2022-08-25 00:02:15.212, 2022-08-25 00:02:16.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18145889044, -0.42416414618,  0.38813683391,  0.79781401157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
67, H, 0, 2022-08-25 00:02:16.212, 2022-08-25 00:02:17.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18144530058, -0.42416265607,  0.38813704252,  0.79781782627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
68, H, 0, 2022-08-25 00:02:17.212, 2022-08-25 00:02:18.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18144243956, -0.42416241765,  0.38813427091,  0.79781997204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
69, H, 0, 2022-08-25 00:02:18.212, 2022-08-25 00:02:19.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18144012988, -0.42416092753,  0.38814368844,  0.79781669378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
70, H, 0, 2022-08-25 00:02:19.212, 2022-08-25 00:02:20.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18144196272, -0.42416331172,  0.38814491034,  0.79781442881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
71, H, 0, 2022-08-25 00:02:20.212, 2022-08-25 00:02:21.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18144817650, -0.42416602373,  0.38814789057,  0.79781007767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
