MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 09:56:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-22 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-22 00:01:10.589, 2022-07-22 00:01:11.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02465108037,  0.33124300838, -0.43168327212, -0.83864170313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
2, H, 0, 2022-07-22 00:01:11.589, 2022-07-22 00:01:12.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02465349250,  0.33125680685, -0.43167859316, -0.83863860369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
3, H, 0, 2022-07-22 00:01:12.589, 2022-07-22 00:01:13.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02465331368,  0.33126285672, -0.43167290092, -0.83863914013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
4, H, 0, 2022-07-22 00:01:13.589, 2022-07-22 00:01:14.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02464838326,  0.33126884699, -0.43167150021, -0.83863765001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
5, H, 0, 2022-07-22 00:01:14.589, 2022-07-22 00:01:15.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02462491766,  0.33127203584, -0.43167522550, -0.83863514662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
6, H, 0, 2022-07-22 00:01:15.589, 2022-07-22 00:01:16.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02461723424,  0.33128085732, -0.43167334795, -0.83863288164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
7, H, 0, 2022-07-22 00:01:16.589, 2022-07-22 00:01:17.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02460565232,  0.33128982782, -0.43167093396, -0.83863091469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
8, H, 0, 2022-07-22 00:01:17.589, 2022-07-22 00:01:18.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02459906228,  0.33129969239, -0.43167018890, -0.83862757683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
9, H, 0, 2022-07-22 00:01:18.589, 2022-07-22 00:01:19.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02459895238,  0.33130553365, -0.43166476488, -0.83862811327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
10, H, 0, 2022-07-22 00:01:19.589, 2022-07-22 00:01:20.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02459184825,  0.33131828904, -0.43166276813, -0.83862429857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
11, H, 0, 2022-07-22 00:01:20.589, 2022-07-22 00:01:21.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02458828501,  0.33132037520, -0.43166121840, -0.83862435818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
12, H, 0, 2022-07-22 00:01:21.589, 2022-07-22 00:01:22.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02459133416,  0.33133390546, -0.43165397644, -0.83862262964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
13, H, 0, 2022-07-22 00:01:22.589, 2022-07-22 00:01:23.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02459007502,  0.33134081960, -0.43165519834, -0.83861935139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
14, H, 0, 2022-07-22 00:01:23.589, 2022-07-22 00:01:24.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02458145469,  0.33135083318, -0.43165221810, -0.83861714602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
15, H, 0, 2022-07-22 00:01:24.589, 2022-07-22 00:01:25.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02457738481,  0.33135735989, -0.43164879084, -0.83861643076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
16, H, 0, 2022-07-22 00:01:25.589, 2022-07-22 00:01:26.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02457247116,  0.33136406541, -0.43164676428, -0.83861500025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
17, H, 0, 2022-07-22 00:01:26.589, 2022-07-22 00:01:27.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02456753142,  0.33137199283, -0.43164640665, -0.83861219883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
18, H, 0, 2022-07-22 00:01:27.589, 2022-07-22 00:01:28.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02455952018,  0.33138027787, -0.43164286017, -0.83861094713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
19, H, 0, 2022-07-22 00:01:28.589, 2022-07-22 00:01:29.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02455346473,  0.33138760924, -0.43163809180, -0.83861070871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
20, H, 0, 2022-07-22 00:01:29.589, 2022-07-22 00:01:30.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02454763278,  0.33139452338, -0.43163922429, -0.83860754967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
21, H, 0, 2022-07-22 00:01:30.589, 2022-07-22 00:01:31.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02453750931,  0.33140203357, -0.43163755536, -0.83860576153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
22, H, 0, 2022-07-22 00:01:31.589, 2022-07-22 00:01:32.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02452366240,  0.33140429854, -0.43163740635, -0.83860534430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
23, H, 0, 2022-07-22 00:01:32.589, 2022-07-22 00:01:33.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02452253364,  0.33141717315, -0.43163317442, -0.83860248327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
24, H, 0, 2022-07-22 00:01:33.589, 2022-07-22 00:01:34.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02451467887,  0.33142167330, -0.43163326383, -0.83860087395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
25, H, 0, 2022-07-22 00:01:34.589, 2022-07-22 00:01:35.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02451178990,  0.33142977953, -0.43162885308, -0.83860003948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
26, H, 0, 2022-07-22 00:01:35.589, 2022-07-22 00:01:36.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02449662611,  0.33143591881, -0.43162465096, -0.83860021830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
27, H, 0, 2022-07-22 00:01:36.589, 2022-07-22 00:01:37.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02449465171,  0.33145070076, -0.43162503839, -0.83859419823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
28, H, 0, 2022-07-22 00:01:37.589, 2022-07-22 00:01:38.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02448524721,  0.33145332336, -0.43162593246, -0.83859300613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
29, H, 0, 2022-07-22 00:01:38.589, 2022-07-22 00:01:39.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02448174357,  0.33145910501, -0.43162223697, -0.83859270811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
30, H, 0, 2022-07-22 00:01:39.589, 2022-07-22 00:01:40.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02447377890,  0.33147010207, -0.43162098527, -0.83858925104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
31, H, 0, 2022-07-22 00:01:40.589, 2022-07-22 00:01:41.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02446101792,  0.33147364855, -0.43162295222, -0.83858722448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
32, H, 0, 2022-07-22 00:01:41.589, 2022-07-22 00:01:42.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02445530333,  0.33148485422, -0.43161454797, -0.83858728409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
33, H, 0, 2022-07-22 00:01:42.589, 2022-07-22 00:01:43.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02445449866,  0.33148923516, -0.43161323667, -0.83858627081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
34, H, 0, 2022-07-22 00:01:43.589, 2022-07-22 00:01:44.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02444655634,  0.33150070906, -0.43161183596, -0.83858263493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
35, H, 0, 2022-07-22 00:01:44.589, 2022-07-22 00:01:45.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02443800122,  0.33150792122, -0.43161037564, -0.83858078718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
36, H, 0, 2022-07-22 00:01:45.589, 2022-07-22 00:01:46.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02443229035,  0.33151420951, -0.43160834908, -0.83857953548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
37, H, 0, 2022-07-22 00:01:46.589, 2022-07-22 00:01:47.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02442538366,  0.33151918650, -0.43160632253, -0.83857882023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
38, H, 0, 2022-07-22 00:01:47.589, 2022-07-22 00:01:48.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02442111447,  0.33153036237, -0.43160301447, -0.83857619762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
39, H, 0, 2022-07-22 00:01:48.589, 2022-07-22 00:01:49.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02441197261,  0.33153581619, -0.43160039186, -0.83857566118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
40, H, 0, 2022-07-22 00:01:49.589, 2022-07-22 00:01:50.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02439814433,  0.33154231310, -0.43159922957, -0.83857411146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
41, H, 0, 2022-07-22 00:01:50.589, 2022-07-22 00:01:51.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02439150028,  0.33155000210, -0.43160071969, -0.83857047558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
42, H, 0, 2022-07-22 00:01:51.589, 2022-07-22 00:01:52.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02438739501,  0.33155488968, -0.43159905076, -0.83856952190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
43, H, 0, 2022-07-22 00:01:52.589, 2022-07-22 00:01:53.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02437400818,  0.33156469464, -0.43159338832, -0.83856898546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
44, H, 0, 2022-07-22 00:01:53.589, 2022-07-22 00:01:54.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02436829731,  0.33157470822, -0.43159434199, -0.83856469393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
45, H, 0, 2022-07-22 00:01:54.589, 2022-07-22 00:01:55.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02436565422,  0.33158120513, -0.43159297109, -0.83856290579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
46, H, 0, 2022-07-22 00:01:55.589, 2022-07-22 00:01:56.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02435959131,  0.33158934116, -0.43158796430, -0.83856242895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
47, H, 0, 2022-07-22 00:01:56.589, 2022-07-22 00:01:57.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02435527183,  0.33159708977, -0.43158373237, -0.83856165409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
48, H, 0, 2022-07-22 00:01:57.589, 2022-07-22 00:01:58.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02434875071,  0.33160239458, -0.43158152699, -0.83856087923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
49, H, 0, 2022-07-22 00:01:58.589, 2022-07-22 00:01:59.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02434626408,  0.33161377907, -0.43158224225, -0.83855611086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
50, H, 0, 2022-07-22 00:01:59.589, 2022-07-22 00:02:00.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02433263324,  0.33162093163, -0.43157798052, -0.83855587244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
51, H, 0, 2022-07-22 00:02:00.589, 2022-07-22 00:02:01.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02432829328,  0.33162879944, -0.43157717586, -0.83855330944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
52, H, 0, 2022-07-22 00:02:01.589, 2022-07-22 00:02:02.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02431799471,  0.33163362741, -0.43157702684, -0.83855175972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
53, H, 0, 2022-07-22 00:02:02.589, 2022-07-22 00:02:03.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02431651019,  0.33164390922, -0.43157264590, -0.83854997158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
54, H, 0, 2022-07-22 00:02:03.589, 2022-07-22 00:02:04.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02431784943,  0.33165830374, -0.43156796694, -0.83854663372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
55, H, 0, 2022-07-22 00:02:04.589, 2022-07-22 00:02:05.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02430229634,  0.33165711164, -0.43156990409, -0.83854657412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
56, H, 0, 2022-07-22 00:02:05.589, 2022-07-22 00:02:06.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02430000529,  0.33167180419, -0.43156617880, -0.83854275942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
57, H, 0, 2022-07-22 00:02:06.589, 2022-07-22 00:02:07.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02429401688,  0.33168131113, -0.43155956268, -0.83854258060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
58, H, 0, 2022-07-22 00:02:07.589, 2022-07-22 00:02:08.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02428635024,  0.33168756962, -0.43156215549, -0.83853900433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
59, H, 0, 2022-07-22 00:02:08.589, 2022-07-22 00:02:09.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02428331599,  0.33169689775, -0.43156278133, -0.83853507042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
60, H, 0, 2022-07-22 00:02:09.589, 2022-07-22 00:02:10.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02426617406,  0.33170226216, -0.43155840039, -0.83853566647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
61, H, 0, 2022-07-22 00:02:10.589, 2022-07-22 00:02:11.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02425919287,  0.33170899749, -0.43155962229, -0.83853262663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
62, H, 0, 2022-07-22 00:02:11.589, 2022-07-22 00:02:12.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02425138839,  0.33171960711, -0.43155521154, -0.83853089809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
63, H, 0, 2022-07-22 00:02:12.589, 2022-07-22 00:02:13.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02424143255,  0.33172503114, -0.43155586720, -0.83852869272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
64, H, 0, 2022-07-22 00:02:13.589, 2022-07-22 00:02:14.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02424135245,  0.33173134923, -0.43155264854, -0.83852785826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
65, H, 0, 2022-07-22 00:02:14.589, 2022-07-22 00:02:15.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02423777431,  0.33174368739, -0.43154567480, -0.83852666616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
66, H, 0, 2022-07-22 00:02:15.589, 2022-07-22 00:02:16.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02423516661,  0.33175447583, -0.43154412508, -0.83852326870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
67, H, 0, 2022-07-22 00:02:16.589, 2022-07-22 00:02:17.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02422884479,  0.33175662160, -0.43154105544, -0.83852422237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
68, H, 0, 2022-07-22 00:02:17.589, 2022-07-22 00:02:18.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02421438880,  0.33176654577, -0.43154045939, -0.83852100372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
69, H, 0, 2022-07-22 00:02:18.589, 2022-07-22 00:02:19.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02422017045,  0.33177450299, -0.43153721094, -0.83851933479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
70, H, 0, 2022-07-22 00:02:19.589, 2022-07-22 00:02:20.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02422632463,  0.33178648353, -0.43152615428, -0.83852010965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
71, H, 0, 2022-07-22 00:02:20.589, 2022-07-22 00:02:21.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02422093414,  0.33179700375, -0.43152374029, -0.83851736784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515505, 990720.706800, 593.982505
