MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 19:42:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-14 00:01:09.912 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-14 00:01:10.911, 2022-04-14 00:01:11.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57204908133, -0.05107894912, -0.64675867558, -0.50185060501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
2, H, 0, 2022-04-14 00:01:11.911, 2022-04-14 00:01:12.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57202124596, -0.05106771737, -0.64677292109, -0.50186508894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
3, H, 0, 2022-04-14 00:01:12.911, 2022-04-14 00:01:13.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57199341059, -0.05105424300, -0.64679229259, -0.50187325478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
4, H, 0, 2022-04-14 00:01:13.911, 2022-04-14 00:01:14.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57197713852, -0.05103387311, -0.64680415392, -0.50187849998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
5, H, 0, 2022-04-14 00:01:14.911, 2022-04-14 00:01:15.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57196980715, -0.05101548508, -0.64681333303, -0.50187695026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
6, H, 0, 2022-04-14 00:01:15.911, 2022-04-14 00:01:16.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57194888592, -0.05099491030, -0.64682668447, -0.50188571215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
7, H, 0, 2022-04-14 00:01:16.911, 2022-04-14 00:01:17.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57192248106, -0.05098674074, -0.64684474468, -0.50189334154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
8, H, 0, 2022-04-14 00:01:17.911, 2022-04-14 00:01:18.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57190853357, -0.05097013339, -0.64685761929, -0.50189429522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
9, H, 0, 2022-04-14 00:01:18.911, 2022-04-14 00:01:19.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57188504934, -0.05095348135, -0.64687621593, -0.50189876556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
10, H, 0, 2022-04-14 00:01:19.911, 2022-04-14 00:01:20.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57185691595, -0.05094162747, -0.64689230919, -0.50191128254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
11, H, 0, 2022-04-14 00:01:20.911, 2022-04-14 00:01:21.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57183724642, -0.05092772469, -0.64690560102, -0.50191801786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
12, H, 0, 2022-04-14 00:01:21.911, 2022-04-14 00:01:22.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57181811333, -0.05090717971, -0.64692002535, -0.50192332268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
13, H, 0, 2022-04-14 00:01:22.911, 2022-04-14 00:01:23.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57179754972, -0.05089445412, -0.64693361521, -0.50193047523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
14, H, 0, 2022-04-14 00:01:23.911, 2022-04-14 00:01:24.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57177162170, -0.05088021606, -0.64694732428, -0.50194376707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
15, H, 0, 2022-04-14 00:01:24.911, 2022-04-14 00:01:25.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57175111771, -0.05086523294, -0.64696049690, -0.50195163488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
16, H, 0, 2022-04-14 00:01:25.911, 2022-04-14 00:01:26.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57172489166, -0.05085796118, -0.64697909355, -0.50195831060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
17, H, 0, 2022-04-14 00:01:26.911, 2022-04-14 00:01:27.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57169353962, -0.05085123330, -0.64699935913, -0.50196856260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
18, H, 0, 2022-04-14 00:01:27.911, 2022-04-14 00:01:28.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57168012857, -0.05083558708, -0.64700996876, -0.50197184086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
19, H, 0, 2022-04-14 00:01:28.911, 2022-04-14 00:01:29.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57165771723, -0.05082132295, -0.64702427387, -0.50198030472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
20, H, 0, 2022-04-14 00:01:29.911, 2022-04-14 00:01:30.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57162922621, -0.05080937594, -0.64704352617, -0.50198912621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
21, H, 0, 2022-04-14 00:01:30.911, 2022-04-14 00:01:31.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57161217928, -0.05079424009, -0.64705312252, -0.50199770927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
22, H, 0, 2022-04-14 00:01:31.911, 2022-04-14 00:01:32.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57159358263, -0.05078193545, -0.64706617594, -0.50200331211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
23, H, 0, 2022-04-14 00:01:32.911, 2022-04-14 00:01:33.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57156479359, -0.05076344311, -0.64708620310, -0.50201219320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
24, H, 0, 2022-04-14 00:01:33.911, 2022-04-14 00:01:34.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57153749466, -0.05074894428, -0.64710158110, -0.50202488899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
25, H, 0, 2022-04-14 00:01:34.911, 2022-04-14 00:01:35.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57152438164, -0.05073162168, -0.64711320400, -0.50202655792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
26, H, 0, 2022-04-14 00:01:35.911, 2022-04-14 00:01:36.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57151055336, -0.05071507022, -0.64712685347, -0.50202637911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
27, H, 0, 2022-04-14 00:01:36.911, 2022-04-14 00:01:37.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57149326801, -0.05070026591, -0.64713889360, -0.50203204155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
28, H, 0, 2022-04-14 00:01:37.911, 2022-04-14 00:01:38.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57146281004, -0.05068241805, -0.64715492725, -0.50204783678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
29, H, 0, 2022-04-14 00:01:38.911, 2022-04-14 00:01:39.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57144451141, -0.05067139119, -0.64716982841, -0.50205063820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
30, H, 0, 2022-04-14 00:01:39.911, 2022-04-14 00:01:40.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57141673565, -0.05066001415, -0.64718830585, -0.50205957890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
31, H, 0, 2022-04-14 00:01:40.911, 2022-04-14 00:01:41.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57138872147, -0.05064876378, -0.64720523357, -0.50207066536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
32, H, 0, 2022-04-14 00:01:41.911, 2022-04-14 00:01:42.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57137882710, -0.05062738061, -0.64721512794, -0.50207138062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
33, H, 0, 2022-04-14 00:01:42.911, 2022-04-14 00:01:43.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57135754824, -0.05061060190, -0.64723098278, -0.50207686424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
34, H, 0, 2022-04-14 00:01:43.911, 2022-04-14 00:01:44.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57133442163, -0.05060012266, -0.64724522829, -0.50208586454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
35, H, 0, 2022-04-14 00:01:44.911, 2022-04-14 00:01:45.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57130503654, -0.05059326813, -0.64726239443, -0.50209790468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
36, H, 0, 2022-04-14 00:01:45.911, 2022-04-14 00:01:46.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57128459215, -0.05057526752, -0.64727592468, -0.50210547447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
37, H, 0, 2022-04-14 00:01:46.911, 2022-04-14 00:01:47.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57126033306, -0.05056410283, -0.64729261398, -0.50211274624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
38, H, 0, 2022-04-14 00:01:47.911, 2022-04-14 00:01:48.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124274969, -0.05054241791, -0.64730739594, -0.50211584568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
39, H, 0, 2022-04-14 00:01:48.911, 2022-04-14 00:01:49.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57122784853, -0.05052328855, -0.64731937647, -0.50211930275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
40, H, 0, 2022-04-14 00:01:49.911, 2022-04-14 00:01:50.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57120215893, -0.05051134154, -0.64733976126, -0.50212341547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
41, H, 0, 2022-04-14 00:01:50.911, 2022-04-14 00:01:51.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57117837667, -0.05049800873, -0.64734959602, -0.50213909149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
42, H, 0, 2022-04-14 00:01:51.911, 2022-04-14 00:01:52.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57114541531, -0.05049343407, -0.64736849070, -0.50215274096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
43, H, 0, 2022-04-14 00:01:52.911, 2022-04-14 00:01:53.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57111352682, -0.05048742518, -0.64738577604, -0.50216728449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
44, H, 0, 2022-04-14 00:01:53.911, 2022-04-14 00:01:54.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57109397650, -0.05047107488, -0.64740169048, -0.50217074156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
45, H, 0, 2022-04-14 00:01:54.911, 2022-04-14 00:01:55.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108396292, -0.05044722185, -0.64741188288, -0.50217127800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
46, H, 0, 2022-04-14 00:01:55.911, 2022-04-14 00:01:56.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57106733322, -0.05043350905, -0.64742714167, -0.50217199326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
47, H, 0, 2022-04-14 00:01:56.911, 2022-04-14 00:01:57.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105147839, -0.05040903762, -0.64744013548, -0.50217568874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
48, H, 0, 2022-04-14 00:01:57.911, 2022-04-14 00:01:58.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57102894783, -0.05039492995, -0.64745908976, -0.50217825174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
49, H, 0, 2022-04-14 00:01:58.911, 2022-04-14 00:01:59.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57100784779, -0.05038341135, -0.64747107029, -0.50218796730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
50, H, 0, 2022-04-14 00:01:59.911, 2022-04-14 00:02:00.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57098096609, -0.05037406087, -0.64748752117, -0.50219821930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
51, H, 0, 2022-04-14 00:02:00.911, 2022-04-14 00:02:01.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57095640898, -0.05035982281, -0.64750421047, -0.50220614672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
52, H, 0, 2022-04-14 00:02:01.911, 2022-04-14 00:02:02.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57093298435, -0.05034757406, -0.64751571417, -0.50221914053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
53, H, 0, 2022-04-14 00:02:02.911, 2022-04-14 00:02:03.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57091021538, -0.05032882467, -0.64753067493, -0.50222766399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
54, H, 0, 2022-04-14 00:02:03.911, 2022-04-14 00:02:04.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57090073824, -0.05031033233, -0.64754217863, -0.50222539902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
55, H, 0, 2022-04-14 00:02:04.911, 2022-04-14 00:02:05.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57086974382, -0.05030651018, -0.64755821228, -0.50224035978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
56, H, 0, 2022-04-14 00:02:05.911, 2022-04-14 00:02:06.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57084119320, -0.05028894916, -0.64757633209, -0.50225120783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
57, H, 0, 2022-04-14 00:02:06.911, 2022-04-14 00:02:07.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57081210613, -0.05028647557, -0.64759182930, -0.50226449966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
58, H, 0, 2022-04-14 00:02:07.911, 2022-04-14 00:02:08.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57078438997, -0.05027368665, -0.64760971069, -0.50227421522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
59, H, 0, 2022-04-14 00:02:08.911, 2022-04-14 00:02:09.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57076227665, -0.05025662854, -0.64762437344, -0.50228220224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
60, H, 0, 2022-04-14 00:02:09.911, 2022-04-14 00:02:10.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57074779272, -0.05023613200, -0.64764052629, -0.50227987766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
61, H, 0, 2022-04-14 00:02:10.911, 2022-04-14 00:02:11.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57073056698, -0.05021778867, -0.64765471220, -0.50228291750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
62, H, 0, 2022-04-14 00:02:11.911, 2022-04-14 00:02:12.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57071805000, -0.05020143092, -0.64766842127, -0.50228112936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
63, H, 0, 2022-04-14 00:02:12.911, 2022-04-14 00:02:13.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57070010900, -0.05018069223, -0.64768064022, -0.50228786469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
64, H, 0, 2022-04-14 00:02:13.911, 2022-04-14 00:02:14.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57068747282, -0.05016057193, -0.64769262075, -0.50228875875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
65, H, 0, 2022-04-14 00:02:14.911, 2022-04-14 00:02:15.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57066607475, -0.05014496669, -0.64770519733, -0.50229835510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
66, H, 0, 2022-04-14 00:02:15.911, 2022-04-14 00:02:16.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57064563036, -0.05012420565, -0.64771932364, -0.50230544806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
67, H, 0, 2022-04-14 00:02:16.911, 2022-04-14 00:02:17.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57061868906, -0.05011900142, -0.64773613214, -0.50231492519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
68, H, 0, 2022-04-14 00:02:17.911, 2022-04-14 00:02:18.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57059913874, -0.05009699240, -0.64775115252, -0.50231999159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
69, H, 0, 2022-04-14 00:02:18.911, 2022-04-14 00:02:19.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57057064772, -0.05009696260, -0.64776539803, -0.50233393908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
70, H, 0, 2022-04-14 00:02:19.911, 2022-04-14 00:02:20.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57053756714, -0.05008946359, -0.64778566360, -0.50234615803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
71, H, 0, 2022-04-14 00:02:20.911, 2022-04-14 00:02:21.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57050889730, -0.05007832125, -0.64779961109, -0.50236177444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317760, 1808991.257000, 605.784729
