MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-21 18:45:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-21 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, P, 0, 2022-02-21 00:01:10.527, 2022-02-21 00:01:11.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63013494015, -0.31804302335, -0.70652198792, -0.05104121938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
2, P, 0, 2022-02-21 00:01:11.527, 2022-02-21 00:01:12.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63015705347, -0.31805467606, -0.70649802685, -0.05102806911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
3, P, 0, 2022-02-21 00:01:12.527, 2022-02-21 00:01:13.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63018506765, -0.31805768609, -0.70647370815, -0.05099957064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
4, P, 0, 2022-02-21 00:01:13.527, 2022-02-21 00:01:14.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63020855188, -0.31806081533, -0.70645302534, -0.05097615346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
5, P, 0, 2022-02-21 00:01:14.527, 2022-02-21 00:01:15.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63023042679, -0.31807559729, -0.70642858744, -0.05095317960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
6, P, 0, 2022-02-21 00:01:15.527, 2022-02-21 00:01:16.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63025045395, -0.31808501482, -0.70640754700, -0.05093809962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
7, P, 0, 2022-02-21 00:01:16.527, 2022-02-21 00:01:17.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63028383255, -0.31807646155, -0.70638394356, -0.05090484768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
8, P, 0, 2022-02-21 00:01:17.527, 2022-02-21 00:01:18.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63030928373, -0.31807574630, -0.70636373758, -0.05087469146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
9, P, 0, 2022-02-21 00:01:18.527, 2022-02-21 00:01:19.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63033306599, -0.31808283925, -0.70634013414, -0.05086416751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
10, P, 0, 2022-02-21 00:01:19.527, 2022-02-21 00:01:20.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63035333157, -0.31808695197, -0.70632219315, -0.05083703250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
11, P, 0, 2022-02-21 00:01:20.527, 2022-02-21 00:01:21.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63037717342, -0.31809511781, -0.70629817247, -0.05082279816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
12, P, 0, 2022-02-21 00:01:21.527, 2022-02-21 00:01:22.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63040500879, -0.31809216738, -0.70627671480, -0.05079464242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
13, P, 0, 2022-02-21 00:01:22.527, 2022-02-21 00:01:23.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63043105602, -0.31810224056, -0.70625072718, -0.05076918378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
14, P, 0, 2022-02-21 00:01:23.527, 2022-02-21 00:01:24.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63045406342, -0.31811049581, -0.70622783899, -0.05075126141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
15, P, 0, 2022-02-21 00:01:24.527, 2022-02-21 00:01:25.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63047492504, -0.31811439991, -0.70620930195, -0.05072447285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
16, P, 0, 2022-02-21 00:01:25.527, 2022-02-21 00:01:26.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63049960136, -0.31812512875, -0.70618349314, -0.05071079358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
17, P, 0, 2022-02-21 00:01:26.527, 2022-02-21 00:01:27.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63052451611, -0.31813120842, -0.70615983009, -0.05069129914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
18, P, 0, 2022-02-21 00:01:27.527, 2022-02-21 00:01:28.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63054829836, -0.31813710928, -0.70613747835, -0.05067048222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
19, P, 0, 2022-02-21 00:01:28.527, 2022-02-21 00:01:29.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63057416677, -0.31813418865, -0.70611739159, -0.05064714327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
20, P, 0, 2022-02-21 00:01:29.527, 2022-02-21 00:01:30.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63059473038, -0.31814515591, -0.70609515905, -0.05063223839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
21, P, 0, 2022-02-21 00:01:30.527, 2022-02-21 00:01:31.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63061666489, -0.31815436482, -0.70607286692, -0.05061131716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
22, P, 0, 2022-02-21 00:01:31.527, 2022-02-21 00:01:32.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63064569235, -0.31815281510, -0.70604968071, -0.05058275908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
23, P, 0, 2022-02-21 00:01:32.527, 2022-02-21 00:01:33.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63067430258, -0.31815263629, -0.70602649450, -0.05055063963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
24, P, 0, 2022-02-21 00:01:33.527, 2022-02-21 00:01:34.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63069427013, -0.31816166639, -0.70600527525, -0.05054183304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
25, P, 0, 2022-02-21 00:01:34.527, 2022-02-21 00:01:35.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63071554899, -0.31817743182, -0.70598095655, -0.05051637068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
26, P, 0, 2022-02-21 00:01:35.527, 2022-02-21 00:01:36.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63073688745, -0.31818875670, -0.70595782995, -0.05050183460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
27, P, 0, 2022-02-21 00:01:36.527, 2022-02-21 00:01:37.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63075989485, -0.31819641590, -0.70593500137, -0.05048600584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
28, P, 0, 2022-02-21 00:01:37.527, 2022-02-21 00:01:38.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63078564405, -0.31820133328, -0.70591109991, -0.05046628416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
29, P, 0, 2022-02-21 00:01:38.527, 2022-02-21 00:01:39.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63080710173, -0.31820437312, -0.70589208603, -0.05044575036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
30, P, 0, 2022-02-21 00:01:39.527, 2022-02-21 00:01:40.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63083356619, -0.31820610166, -0.70586919785, -0.05042422935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
31, P, 0, 2022-02-21 00:01:40.527, 2022-02-21 00:01:41.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63085806370, -0.31821361184, -0.70584583282, -0.05039741471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
32, P, 0, 2022-02-21 00:01:41.527, 2022-02-21 00:01:42.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63088738918, -0.31820413470, -0.70582592487, -0.05036872625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
33, P, 0, 2022-02-21 00:01:42.527, 2022-02-21 00:01:43.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63091325760, -0.31820574403, -0.70580387115, -0.05034324899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
34, P, 0, 2022-02-21 00:01:43.527, 2022-02-21 00:01:44.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63093364239, -0.31822252274, -0.70577913523, -0.05032885447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
35, P, 0, 2022-02-21 00:01:44.527, 2022-02-21 00:01:45.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63095337152, -0.31823244691, -0.70575809479, -0.05031402037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
36, P, 0, 2022-02-21 00:01:45.527, 2022-02-21 00:01:46.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63097769022, -0.31824329495, -0.70573312044, -0.05029035732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
37, P, 0, 2022-02-21 00:01:46.527, 2022-02-21 00:01:47.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63100135326, -0.31824913621, -0.70571064949, -0.05027144402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
38, P, 0, 2022-02-21 00:01:47.527, 2022-02-21 00:01:48.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63102966547, -0.31824463606, -0.70568925142, -0.05024562404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
39, P, 0, 2022-02-21 00:01:48.527, 2022-02-21 00:01:49.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105732203, -0.31824570894, -0.70566594601, -0.05021849647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
40, P, 0, 2022-02-21 00:01:49.527, 2022-02-21 00:01:50.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63108021021, -0.31824168563, -0.70564937592, -0.05018930510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
41, P, 0, 2022-02-21 00:01:50.527, 2022-02-21 00:01:51.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63110542297, -0.31824785471, -0.70562553406, -0.05016762391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
42, P, 0, 2022-02-21 00:01:51.527, 2022-02-21 00:01:52.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63113182783, -0.31824555993, -0.70560550690, -0.05013253912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
43, P, 0, 2022-02-21 00:01:52.527, 2022-02-21 00:01:53.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63115477562, -0.31825369596, -0.70558238029, -0.05011750758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
44, P, 0, 2022-02-21 00:01:53.527, 2022-02-21 00:01:54.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118112087, -0.31825768948, -0.70555830002, -0.05009924993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
45, P, 0, 2022-02-21 00:01:54.527, 2022-02-21 00:01:55.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63120180368, -0.31827715039, -0.70553189516, -0.05008609593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
46, P, 0, 2022-02-21 00:01:55.527, 2022-02-21 00:01:56.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63122123480, -0.31828618050, -0.70551204681, -0.05006361753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
47, P, 0, 2022-02-21 00:01:56.527, 2022-02-21 00:01:57.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63124853373, -0.31829088926, -0.70548635721, -0.05005189776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
48, P, 0, 2022-02-21 00:01:57.527, 2022-02-21 00:01:58.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63127082586, -0.31829348207, -0.70546704531, -0.05002629384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
49, P, 0, 2022-02-21 00:01:58.527, 2022-02-21 00:01:59.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63129925728, -0.31829160452, -0.70544469357, -0.04999538884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
50, P, 0, 2022-02-21 00:01:59.527, 2022-02-21 00:02:00.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63132369518, -0.31829088926, -0.70542520285, -0.04996587709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
51, P, 0, 2022-02-21 00:02:00.527, 2022-02-21 00:02:01.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63134986162, -0.31828919053, -0.70540469885, -0.04993579537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
52, P, 0, 2022-02-21 00:02:01.527, 2022-02-21 00:02:02.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63137179613, -0.31829679012, -0.70538264513, -0.04992104694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
53, P, 0, 2022-02-21 00:02:02.527, 2022-02-21 00:02:03.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63139688969, -0.31830441952, -0.70535808802, -0.04990248010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
54, P, 0, 2022-02-21 00:02:03.527, 2022-02-21 00:02:04.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63141906261, -0.31831511855, -0.70533472300, -0.04988356680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
55, P, 0, 2022-02-21 00:02:04.527, 2022-02-21 00:02:05.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144308329, -0.31832131743, -0.70531147718, -0.04986868799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
56, P, 0, 2022-02-21 00:02:05.527, 2022-02-21 00:02:06.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63146340847, -0.31833815575, -0.70528692007, -0.04985105619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
57, P, 0, 2022-02-21 00:02:06.527, 2022-02-21 00:02:07.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148826361, -0.31835049391, -0.70525991917, -0.04983934388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
58, P, 0, 2022-02-21 00:02:07.527, 2022-02-21 00:02:08.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63151091337, -0.31835028529, -0.70524150133, -0.04981493205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
59, P, 0, 2022-02-21 00:02:08.527, 2022-02-21 00:02:09.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63153600693, -0.31835308671, -0.70521897078, -0.04979695752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
60, P, 0, 2022-02-21 00:02:09.527, 2022-02-21 00:02:10.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155978918, -0.31835755706, -0.70519793034, -0.04976565763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
61, P, 0, 2022-02-21 00:02:10.527, 2022-02-21 00:02:11.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63158744574, -0.31836295128, -0.70517200232, -0.04974712059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
62, P, 0, 2022-02-21 00:02:11.527, 2022-02-21 00:02:12.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63161551952, -0.31835660338, -0.70515209436, -0.04971371964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
63, P, 0, 2022-02-21 00:02:12.527, 2022-02-21 00:02:13.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63163936138, -0.31836077571, -0.70513069630, -0.04968776926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
64, P, 0, 2022-02-21 00:02:13.527, 2022-02-21 00:02:14.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63165789843, -0.31837087870, -0.70511078835, -0.04966914654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
65, P, 0, 2022-02-21 00:02:14.527, 2022-02-21 00:02:15.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63168352842, -0.31838342547, -0.70508289337, -0.04965951666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
66, P, 0, 2022-02-21 00:02:15.527, 2022-02-21 00:02:16.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63170230389, -0.31840139627, -0.70505839586, -0.04965337738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
67, P, 0, 2022-02-21 00:02:16.527, 2022-02-21 00:02:17.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63172614574, -0.31840878725, -0.70503526926, -0.04963000491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
68, P, 0, 2022-02-21 00:02:17.527, 2022-02-21 00:02:18.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63174712658, -0.31841856241, -0.70501327515, -0.04961327836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
69, P, 0, 2022-02-21 00:02:18.527, 2022-02-21 00:02:19.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177150488, -0.31841987371, -0.70499241352, -0.04959069937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
70, P, 0, 2022-02-21 00:02:19.527, 2022-02-21 00:02:20.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179701567, -0.31842353940, -0.70496988297, -0.04956191406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.935070, 1829317.002000, 607.405029
