MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:39:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-20 00:01:09.088 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-20 00:01:10.088, 2022-01-20 00:01:11.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48451182246, -0.39903575182, -0.74555522203,  0.22397802770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
2, H, 0, 2022-01-20 00:01:11.088, 2022-01-20 00:01:12.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48449784517, -0.39905273914, -0.74556308985,  0.22395186126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
3, H, 0, 2022-01-20 00:01:12.088, 2022-01-20 00:01:13.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48449063301, -0.39905202389, -0.74557244778,  0.22393761575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
4, H, 0, 2022-01-20 00:01:13.088, 2022-01-20 00:01:14.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48447802663, -0.39904493093, -0.74558883905,  0.22392299771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
5, H, 0, 2022-01-20 00:01:14.088, 2022-01-20 00:01:15.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48446348310, -0.39905652404, -0.74560111761,  0.22389288247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
6, H, 0, 2022-01-20 00:01:15.088, 2022-01-20 00:01:16.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48445296288, -0.39905402064, -0.74561357498,  0.22387865186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
7, H, 0, 2022-01-20 00:01:16.088, 2022-01-20 00:01:17.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48444101214, -0.39906576276, -0.74562251568,  0.22385373712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
8, H, 0, 2022-01-20 00:01:17.088, 2022-01-20 00:01:18.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48442596197, -0.39907044172, -0.74563574791,  0.22383394837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
9, H, 0, 2022-01-20 00:01:18.088, 2022-01-20 00:01:19.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48441675305, -0.39907866716, -0.74564391375,  0.22381196916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
10, H, 0, 2022-01-20 00:01:19.088, 2022-01-20 00:01:20.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48439916968, -0.39908084273, -0.74566018581,  0.22379191220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
11, H, 0, 2022-01-20 00:01:20.088, 2022-01-20 00:01:21.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48438888788, -0.39908713102, -0.74567025900,  0.22376927733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
12, H, 0, 2022-01-20 00:01:21.088, 2022-01-20 00:01:22.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48437577486, -0.39909249544, -0.74568331242,  0.22374464571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
13, H, 0, 2022-01-20 00:01:22.088, 2022-01-20 00:01:23.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48436120152, -0.39910817146, -0.74569195509,  0.22371958196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
14, H, 0, 2022-01-20 00:01:23.088, 2022-01-20 00:01:24.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48435038328, -0.39912906289, -0.74569624662,  0.22369128466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
15, H, 0, 2022-01-20 00:01:24.088, 2022-01-20 00:01:25.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48433643579, -0.39914354682, -0.74570643902,  0.22366161644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
16, H, 0, 2022-01-20 00:01:25.088, 2022-01-20 00:01:26.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48432645202, -0.39914324880, -0.74571943283,  0.22364060581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
17, H, 0, 2022-01-20 00:01:26.088, 2022-01-20 00:01:27.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48431208730, -0.39913728833, -0.74573516846,  0.22362969816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
18, H, 0, 2022-01-20 00:01:27.088, 2022-01-20 00:01:28.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48429650068, -0.39914441109, -0.74574649334,  0.22361311316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
19, H, 0, 2022-01-20 00:01:28.088, 2022-01-20 00:01:29.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48428744078, -0.39915066957, -0.74575632811,  0.22358863056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
20, H, 0, 2022-01-20 00:01:29.088, 2022-01-20 00:01:30.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48427578807, -0.39916223288, -0.74576634169,  0.22355985641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
21, H, 0, 2022-01-20 00:01:30.088, 2022-01-20 00:01:31.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48426291347, -0.39915981889, -0.74578094482,  0.22354325652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
22, H, 0, 2022-01-20 00:01:31.088, 2022-01-20 00:01:32.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48425033689, -0.39916244149, -0.74579405785,  0.22352224588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
23, H, 0, 2022-01-20 00:01:32.088, 2022-01-20 00:01:33.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48423671722, -0.39917507768, -0.74580383301,  0.22349648178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
24, H, 0, 2022-01-20 00:01:33.088, 2022-01-20 00:01:34.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48422244191, -0.39918684959, -0.74581414461,  0.22347204387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
25, H, 0, 2022-01-20 00:01:34.088, 2022-01-20 00:01:35.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48421135545, -0.39919015765, -0.74582499266,  0.22345398366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
26, H, 0, 2022-01-20 00:01:35.088, 2022-01-20 00:01:36.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48420214653, -0.39919316769, -0.74583578110,  0.22343248129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
27, H, 0, 2022-01-20 00:01:36.088, 2022-01-20 00:01:37.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48418548703, -0.39918923378, -0.74585390091,  0.22341509163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
28, H, 0, 2022-01-20 00:01:37.088, 2022-01-20 00:01:38.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48417189717, -0.39919367433, -0.74586576223,  0.22339709103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
29, H, 0, 2022-01-20 00:01:38.088, 2022-01-20 00:01:39.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48416078091, -0.39919957519, -0.74587637186,  0.22337524593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
30, H, 0, 2022-01-20 00:01:39.088, 2022-01-20 00:01:40.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48415076733, -0.39920824766, -0.74588608742,  0.22334890068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
31, H, 0, 2022-01-20 00:01:40.088, 2022-01-20 00:01:41.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48413541913, -0.39922478795, -0.74589425325,  0.22332546115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
32, H, 0, 2022-01-20 00:01:41.088, 2022-01-20 00:01:42.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48412019014, -0.39923554659, -0.74590647221,  0.22329828143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
33, H, 0, 2022-01-20 00:01:42.088, 2022-01-20 00:01:43.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48410865664, -0.39924213290, -0.74591690302,  0.22327674925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
34, H, 0, 2022-01-20 00:01:43.088, 2022-01-20 00:01:44.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48409759998, -0.39925602078, -0.74592655897,  0.22324363887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
35, H, 0, 2022-01-20 00:01:44.088, 2022-01-20 00:01:45.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48408541083, -0.39925241470, -0.74593937397,  0.22323365510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
36, H, 0, 2022-01-20 00:01:45.088, 2022-01-20 00:01:46.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48407045007, -0.39926654100, -0.74595057964,  0.22320337594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
37, H, 0, 2022-01-20 00:01:46.088, 2022-01-20 00:01:47.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48405399919, -0.39925780892, -0.74596947432,  0.22319149971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
38, H, 0, 2022-01-20 00:01:47.088, 2022-01-20 00:01:48.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48404484987, -0.39925590158, -0.74598133564,  0.22317516804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
39, H, 0, 2022-01-20 00:01:48.088, 2022-01-20 00:01:49.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48403346539, -0.39926397800, -0.74599224329,  0.22314889729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
40, H, 0, 2022-01-20 00:01:49.088, 2022-01-20 00:01:50.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48402291536, -0.39928567410, -0.74599623680,  0.22311972082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
41, H, 0, 2022-01-20 00:01:50.088, 2022-01-20 00:01:51.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48400712013, -0.39929559827, -0.74600690603,  0.22310042381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
42, H, 0, 2022-01-20 00:01:51.088, 2022-01-20 00:01:52.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48399531841, -0.39929381013, -0.74602228403,  0.22307787836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
43, H, 0, 2022-01-20 00:01:52.088, 2022-01-20 00:01:53.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48398220539, -0.39929211140, -0.74603831768,  0.22305580974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
44, H, 0, 2022-01-20 00:01:53.088, 2022-01-20 00:01:54.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48397293687, -0.39930927753, -0.74604171515,  0.22303375602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
45, H, 0, 2022-01-20 00:01:54.088, 2022-01-20 00:01:55.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48395681381, -0.39931413531, -0.74605464935,  0.22301675379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
46, H, 0, 2022-01-20 00:01:55.088, 2022-01-20 00:01:56.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48394152522, -0.39932724833, -0.74606549740,  0.22299025953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
47, H, 0, 2022-01-20 00:01:56.088, 2022-01-20 00:01:57.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48392960429, -0.39932915568, -0.74607813358,  0.22297048569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
48, H, 0, 2022-01-20 00:01:57.088, 2022-01-20 00:01:58.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48391854763, -0.39933079481, -0.74609065056,  0.22294956446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
49, H, 0, 2022-01-20 00:01:58.088, 2022-01-20 00:01:59.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48390451074, -0.39933934808, -0.74610364437,  0.22292117774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
50, H, 0, 2022-01-20 00:01:59.088, 2022-01-20 00:02:00.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48389449716, -0.39934876561, -0.74611055851,  0.22290293872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
51, H, 0, 2022-01-20 00:02:00.088, 2022-01-20 00:02:01.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48388296366, -0.39935001731, -0.74612456560,  0.22287870944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
52, H, 0, 2022-01-20 00:02:01.088, 2022-01-20 00:02:02.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48386693001, -0.39935457706, -0.74613821507,  0.22285981476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
53, H, 0, 2022-01-20 00:02:02.088, 2022-01-20 00:02:03.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48385617137, -0.39935013652, -0.74615252018,  0.22284325957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
54, H, 0, 2022-01-20 00:02:03.088, 2022-01-20 00:02:04.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48384365439, -0.39935806394, -0.74616318941,  0.22282049060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
55, H, 0, 2022-01-20 00:02:04.088, 2022-01-20 00:02:05.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48382925987, -0.39937251806, -0.74617153406,  0.22279785573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
56, H, 0, 2022-01-20 00:02:05.088, 2022-01-20 00:02:06.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48381680250, -0.39938783646, -0.74618047476,  0.22276756167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
57, H, 0, 2022-01-20 00:02:06.088, 2022-01-20 00:02:07.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48380163312, -0.39940130711, -0.74619108438,  0.22274085879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
58, H, 0, 2022-01-20 00:02:07.088, 2022-01-20 00:02:08.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48379096389, -0.39940151572, -0.74620348215,  0.22272205353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
59, H, 0, 2022-01-20 00:02:08.088, 2022-01-20 00:02:09.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48377698660, -0.39940279722, -0.74621653557,  0.22270631790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
60, H, 0, 2022-01-20 00:02:09.088, 2022-01-20 00:02:10.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48376822472, -0.39941608906, -0.74622362852,  0.22267775238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
61, H, 0, 2022-01-20 00:02:10.088, 2022-01-20 00:02:11.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48375391960, -0.39941495657, -0.74623960257,  0.22265729308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
62, H, 0, 2022-01-20 00:02:11.088, 2022-01-20 00:02:12.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48374360800, -0.39941057563, -0.74625355005,  0.22264081240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
63, H, 0, 2022-01-20 00:02:12.088, 2022-01-20 00:02:13.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48372957110, -0.39940822124, -0.74626946449,  0.22262226045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
64, H, 0, 2022-01-20 00:02:13.088, 2022-01-20 00:02:14.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48371338844, -0.39941895008, -0.74628132582,  0.22259847820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
65, H, 0, 2022-01-20 00:02:14.088, 2022-01-20 00:02:15.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48370078206, -0.39943376184, -0.74628984928,  0.22257076204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
66, H, 0, 2022-01-20 00:02:15.088, 2022-01-20 00:02:16.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48368674517, -0.39944589138, -0.74629843235,  0.22255046666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
67, H, 0, 2022-01-20 00:02:16.088, 2022-01-20 00:02:17.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48367494345, -0.39946794510, -0.74630421400,  0.22251722217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
68, H, 0, 2022-01-20 00:02:17.088, 2022-01-20 00:02:18.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48366567492, -0.39947924018, -0.74631148577,  0.22249282897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
69, H, 0, 2022-01-20 00:02:18.088, 2022-01-20 00:02:19.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48364973068, -0.39947697520, -0.74632865191,  0.22247391939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
70, H, 0, 2022-01-20 00:02:19.088, 2022-01-20 00:02:20.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48364052176, -0.39947795868, -0.74633932114,  0.22245642543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
71, H, 0, 2022-01-20 00:02:20.088, 2022-01-20 00:02:21.088,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48362314701, -0.39948627353, -0.74635308981,  0.22243297100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.902784, 1945384.367520, 609.369784
