MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-27 00:01:09.432 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-27 00:01:10.432, 2022-06-27 00:01:11.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21377481520,  0.22831206024, -0.45869633555, -0.83172810078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
2, H, 0, 2022-06-27 00:01:11.432, 2022-06-27 00:01:12.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21377776563,  0.22831854224, -0.45869466662, -0.83172649145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
3, H, 0, 2022-06-27 00:01:12.432, 2022-06-27 00:01:13.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21377883852,  0.22832113504, -0.45869073272, -0.83172762394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
4, H, 0, 2022-06-27 00:01:13.432, 2022-06-27 00:01:14.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21376955509,  0.22832040489, -0.45868930221, -0.83173102140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
5, H, 0, 2022-06-27 00:01:14.432, 2022-06-27 00:01:15.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21376511455,  0.22832170129, -0.45869058371, -0.83173108101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
6, H, 0, 2022-06-27 00:01:15.432, 2022-06-27 00:01:16.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21376186609,  0.22832281888, -0.45869037509, -0.83173173666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
7, H, 0, 2022-06-27 00:01:16.432, 2022-06-27 00:01:17.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21376131475,  0.22832584381, -0.45868557692, -0.83173370361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
8, H, 0, 2022-06-27 00:01:17.432, 2022-06-27 00:01:18.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21375493705,  0.22832739353, -0.45868757367, -0.83173382282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
9, H, 0, 2022-06-27 00:01:18.432, 2022-06-27 00:01:19.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21374872327,  0.22832870483, -0.45868226886, -0.83173799515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
10, H, 0, 2022-06-27 00:01:19.432, 2022-06-27 00:01:20.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21373969316,  0.22832822800, -0.45868319273, -0.83173990250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
11, H, 0, 2022-06-27 00:01:20.432, 2022-06-27 00:01:21.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21374191344,  0.22833371162, -0.45868352056, -0.83173763752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
12, H, 0, 2022-06-27 00:01:21.432, 2022-06-27 00:01:22.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21373289824,  0.22833396494, -0.45867991447, -0.83174186945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
13, H, 0, 2022-06-27 00:01:22.432, 2022-06-27 00:01:23.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21373113990,  0.22833520174, -0.45868104696, -0.83174139261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
14, H, 0, 2022-06-27 00:01:23.432, 2022-06-27 00:01:24.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21372647583,  0.22833390534, -0.45867940784, -0.83174383640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
15, H, 0, 2022-06-27 00:01:24.432, 2022-06-27 00:01:25.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21372343600,  0.22833700478, -0.45867884159, -0.83174407482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
16, H, 0, 2022-06-27 00:01:25.432, 2022-06-27 00:01:26.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21371640265,  0.22833970189, -0.45867788792, -0.83174568415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
17, H, 0, 2022-06-27 00:01:26.432, 2022-06-27 00:01:27.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21371182799,  0.22834187746, -0.45867705345, -0.83174669743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
18, H, 0, 2022-06-27 00:01:27.432, 2022-06-27 00:01:28.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21370172501,  0.22834074497, -0.45867711306, -0.83174955845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
19, H, 0, 2022-06-27 00:01:28.432, 2022-06-27 00:01:29.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21370165050,  0.22834208608, -0.45867675543, -0.83174943924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
20, H, 0, 2022-06-27 00:01:29.432, 2022-06-27 00:01:30.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21369718015,  0.22834557295, -0.45867595077, -0.83175009489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
21, H, 0, 2022-06-27 00:01:30.432, 2022-06-27 00:01:31.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21369506419,  0.22834692895, -0.45867517591, -0.83175069094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
22, H, 0, 2022-06-27 00:01:31.432, 2022-06-27 00:01:32.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21369774640,  0.22835187614, -0.45866960287, -0.83175170422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
23, H, 0, 2022-06-27 00:01:32.432, 2022-06-27 00:01:33.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21369121969,  0.22835133970, -0.45867237449, -0.83175200224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
24, H, 0, 2022-06-27 00:01:33.432, 2022-06-27 00:01:34.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21368177235,  0.22834983468, -0.45867118239, -0.83175551891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
25, H, 0, 2022-06-27 00:01:34.432, 2022-06-27 00:01:35.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21367913485,  0.22835174203, -0.45867037773, -0.83175611496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
26, H, 0, 2022-06-27 00:01:35.432, 2022-06-27 00:01:36.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21367493272,  0.22835232317, -0.45867225528, -0.83175599575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
27, H, 0, 2022-06-27 00:01:36.432, 2022-06-27 00:01:37.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21367552876,  0.22835589945, -0.45867168903, -0.83175516129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
28, H, 0, 2022-06-27 00:01:37.432, 2022-06-27 00:01:38.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21367642283,  0.22835841775, -0.45866897702, -0.83175569773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
29, H, 0, 2022-06-27 00:01:38.432, 2022-06-27 00:01:39.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21367622912,  0.22836405039, -0.45866468549, -0.83175659180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
30, H, 0, 2022-06-27 00:01:39.432, 2022-06-27 00:01:40.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21366313100,  0.22836174071, -0.45866477489, -0.83176052570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
31, H, 0, 2022-06-27 00:01:40.432, 2022-06-27 00:01:41.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21365694702,  0.22836443782, -0.45866328478, -0.83176219463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
32, H, 0, 2022-06-27 00:01:41.432, 2022-06-27 00:01:42.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21365381777,  0.22836466134, -0.45866474509, -0.83176213503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
33, H, 0, 2022-06-27 00:01:42.432, 2022-06-27 00:01:43.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21364992857,  0.22836844623, -0.45866397023, -0.83176255226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
34, H, 0, 2022-06-27 00:01:43.432, 2022-06-27 00:01:44.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21364967525,  0.22837130725, -0.45866113901, -0.83176338673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
35, H, 0, 2022-06-27 00:01:44.432, 2022-06-27 00:01:45.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21364121139,  0.22836811841, -0.45865809917, -0.83176809549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
36, H, 0, 2022-06-27 00:01:45.432, 2022-06-27 00:01:46.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21363434196,  0.22836938500, -0.45866173506, -0.83176749945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
37, H, 0, 2022-06-27 00:01:46.432, 2022-06-27 00:01:47.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21363610029,  0.22837240994, -0.45865714550, -0.83176875114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
38, H, 0, 2022-06-27 00:01:47.432, 2022-06-27 00:01:48.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21363562346,  0.22837391496, -0.45865720510, -0.83176845312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
39, H, 0, 2022-06-27 00:01:48.432, 2022-06-27 00:01:49.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21362863481,  0.22837676108, -0.45865714550, -0.83176946640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
40, H, 0, 2022-06-27 00:01:49.432, 2022-06-27 00:01:50.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21363104880,  0.22837698460, -0.45865184069, -0.83177173138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
41, H, 0, 2022-06-27 00:01:50.432, 2022-06-27 00:01:51.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21362376213,  0.22838208079, -0.45865195990, -0.83177214861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
42, H, 0, 2022-06-27 00:01:51.432, 2022-06-27 00:01:52.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21362000704,  0.22838246822, -0.45865079761, -0.83177363873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
43, H, 0, 2022-06-27 00:01:52.432, 2022-06-27 00:01:53.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21360751987,  0.22838006914, -0.45865246654, -0.83177655935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
44, H, 0, 2022-06-27 00:01:53.432, 2022-06-27 00:01:54.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21360649168,  0.22838434577, -0.45864972472, -0.83177721500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
45, H, 0, 2022-06-27 00:01:54.432, 2022-06-27 00:01:55.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21360823512,  0.22838327289, -0.45864892006, -0.83177745342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
46, H, 0, 2022-06-27 00:01:55.432, 2022-06-27 00:01:56.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21361534297,  0.22839136422, -0.45864292979, -0.83177673817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
47, H, 0, 2022-06-27 00:01:56.432, 2022-06-27 00:01:57.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21361684799,  0.22839522362, -0.45863750577, -0.83177828789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
48, H, 0, 2022-06-27 00:01:57.432, 2022-06-27 00:01:58.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21361339092,  0.22839425504, -0.45863831043, -0.83177900314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
49, H, 0, 2022-06-27 00:01:58.432, 2022-06-27 00:01:59.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21360641718,  0.22840371728, -0.45863735676, -0.83177870512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
50, H, 0, 2022-06-27 00:01:59.432, 2022-06-27 00:02:00.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21358722448,  0.22839982808, -0.45864045620, -0.83178299665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
51, H, 0, 2022-06-27 00:02:00.432, 2022-06-27 00:02:01.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21358956397,  0.22840355337, -0.45863619447, -0.83178371191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
52, H, 0, 2022-06-27 00:02:01.432, 2022-06-27 00:02:02.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21358498931,  0.22840733826, -0.45863693953, -0.83178347349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
53, H, 0, 2022-06-27 00:02:02.432, 2022-06-27 00:02:03.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21358186007,  0.22840689123, -0.45863574743, -0.83178502321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
54, H, 0, 2022-06-27 00:02:03.432, 2022-06-27 00:02:04.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21358273923,  0.22841157019, -0.45862942934, -0.83178699017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
55, H, 0, 2022-06-27 00:02:04.432, 2022-06-27 00:02:05.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357657015,  0.22841261327, -0.45862859488, -0.83178877831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
56, H, 0, 2022-06-27 00:02:05.432, 2022-06-27 00:02:06.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357561648,  0.22841647267, -0.45862755179, -0.83178853989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
57, H, 0, 2022-06-27 00:02:06.432, 2022-06-27 00:02:07.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21356695890,  0.22841025889, -0.45862853527, -0.83179193735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
58, H, 0, 2022-06-27 00:02:07.432, 2022-06-27 00:02:08.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357297897,  0.22842086852, -0.45861989260, -0.83179223537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
59, H, 0, 2022-06-27 00:02:08.432, 2022-06-27 00:02:09.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21356986463,  0.22842295468, -0.45862033963, -0.83179217577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
60, H, 0, 2022-06-27 00:02:09.432, 2022-06-27 00:02:10.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21355749667,  0.22841979563, -0.45862135291, -0.83179569244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
61, H, 0, 2022-06-27 00:02:10.432, 2022-06-27 00:02:11.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21355415881,  0.22842390835, -0.45862337947, -0.83179426193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
62, H, 0, 2022-06-27 00:02:11.432, 2022-06-27 00:02:12.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21355253458,  0.22842577100, -0.45861837268, -0.83179694414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
63, H, 0, 2022-06-27 00:02:12.432, 2022-06-27 00:02:13.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354849637,  0.22842739522, -0.45861828327, -0.83179759979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
64, H, 0, 2022-06-27 00:02:13.432, 2022-06-27 00:02:14.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354468167,  0.22843162715, -0.45861551166, -0.83179891109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
65, H, 0, 2022-06-27 00:02:14.432, 2022-06-27 00:02:15.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354518831,  0.22843140364, -0.45861399174, -0.83179968596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
66, H, 0, 2022-06-27 00:02:15.432, 2022-06-27 00:02:16.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354608238,  0.22843675315, -0.45861169696, -0.83179926872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
67, H, 0, 2022-06-27 00:02:16.432, 2022-06-27 00:02:17.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354641020,  0.22844247520, -0.45861050487, -0.83179825544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
68, H, 0, 2022-06-27 00:02:17.432, 2022-06-27 00:02:18.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21353599429,  0.22844149172, -0.45861044526, -0.83180123568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
69, H, 0, 2022-06-27 00:02:18.432, 2022-06-27 00:02:19.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354071796,  0.22844468057, -0.45860594511, -0.83180165291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
70, H, 0, 2022-06-27 00:02:19.432, 2022-06-27 00:02:20.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21353800595,  0.22844788432, -0.45860630274, -0.83180129528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
71, H, 0, 2022-06-27 00:02:20.432, 2022-06-27 00:02:21.432,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21353577077,  0.22845233977, -0.45860579610, -0.83180087805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663726, 1031129.750640, 595.130726
