MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:25:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-13 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-13 00:01:10.773, 2022-01-13 00:01:11.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40628001094, -0.41137865186, -0.76210319996,  0.29138100147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
2, H, 0, 2022-01-13 00:01:11.773, 2022-01-13 00:01:12.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40630590916, -0.41137513518, -0.76208287477,  0.29140302539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
3, H, 0, 2022-01-13 00:01:12.773, 2022-01-13 00:01:13.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40632864833, -0.41135516763, -0.76207101345,  0.29143056273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
4, H, 0, 2022-01-13 00:01:13.773, 2022-01-13 00:01:14.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40635219216, -0.41132700443, -0.76206088066,  0.29146388173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
5, H, 0, 2022-01-13 00:01:14.773, 2022-01-13 00:01:15.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40637561679, -0.41131797433, -0.76204550266,  0.29148423672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
6, H, 0, 2022-01-13 00:01:15.773, 2022-01-13 00:01:16.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40639483929, -0.41130366921, -0.76203024387,  0.29151749611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
7, H, 0, 2022-01-13 00:01:16.773, 2022-01-13 00:01:17.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40642127395, -0.41129419208, -0.76201325655,  0.29153838754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
8, H, 0, 2022-01-13 00:01:17.773, 2022-01-13 00:01:18.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40644630790, -0.41128489375, -0.76199436188,  0.29156592488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
9, H, 0, 2022-01-13 00:01:18.773, 2022-01-13 00:01:19.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40647074580, -0.41127777100, -0.76197695732,  0.29158747196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
10, H, 0, 2022-01-13 00:01:19.773, 2022-01-13 00:01:20.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40649092197, -0.41128370166, -0.76195669174,  0.29160398245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
11, H, 0, 2022-01-13 00:01:20.773, 2022-01-13 00:01:21.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40651473403, -0.41128954291, -0.76193469763,  0.29161995649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
12, H, 0, 2022-01-13 00:01:21.773, 2022-01-13 00:01:22.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40653774142, -0.41129177809, -0.76191395521,  0.29163900018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
13, H, 0, 2022-01-13 00:01:22.773, 2022-01-13 00:01:23.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40656185150, -0.41126778722, -0.76190119982,  0.29167249799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
14, H, 0, 2022-01-13 00:01:23.773, 2022-01-13 00:01:24.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40658682585, -0.41126176715, -0.76188075542,  0.29169949889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
15, H, 0, 2022-01-13 00:01:24.773, 2022-01-13 00:01:25.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40661221743, -0.41125664115, -0.76186394691,  0.29171532393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
16, H, 0, 2022-01-13 00:01:25.773, 2022-01-13 00:01:26.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40663057566, -0.41124394536, -0.76184707880,  0.29175159335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
17, H, 0, 2022-01-13 00:01:26.773, 2022-01-13 00:01:27.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40665939450, -0.41122367978, -0.76183503866,  0.29177150130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
18, H, 0, 2022-01-13 00:01:27.773, 2022-01-13 00:01:28.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40668126941, -0.41121441126, -0.76181936264,  0.29179501534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
19, H, 0, 2022-01-13 00:01:28.773, 2022-01-13 00:01:29.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40670225024, -0.41122108698, -0.76179724932,  0.29181411862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
20, H, 0, 2022-01-13 00:01:29.773, 2022-01-13 00:01:30.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40672469139, -0.41121301055, -0.76177984476,  0.29183965921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
21, H, 0, 2022-01-13 00:01:30.773, 2022-01-13 00:01:31.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40675014257, -0.41121140122, -0.76175761223,  0.29186442494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
22, H, 0, 2022-01-13 00:01:31.773, 2022-01-13 00:01:32.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40677356720, -0.41120228171, -0.76174247265,  0.29188415408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
23, H, 0, 2022-01-13 00:01:32.773, 2022-01-13 00:01:33.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40679189563, -0.41119796038, -0.76172381639,  0.29191341996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
24, H, 0, 2022-01-13 00:01:33.773, 2022-01-13 00:01:34.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40681770444, -0.41117954254, -0.76170969009,  0.29194021225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
25, H, 0, 2022-01-13 00:01:34.773, 2022-01-13 00:01:35.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40684309602, -0.41117778420, -0.76168882847,  0.29196169972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
26, H, 0, 2022-01-13 00:01:35.773, 2022-01-13 00:01:36.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40686672926, -0.41118294001, -0.76166796684,  0.29197597504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
27, H, 0, 2022-01-13 00:01:36.773, 2022-01-13 00:01:37.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40688747168, -0.41117292643, -0.76165217161,  0.29200229049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
28, H, 0, 2022-01-13 00:01:37.773, 2022-01-13 00:01:38.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40691131353, -0.41116276383, -0.76163589954,  0.29202592373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
29, H, 0, 2022-01-13 00:01:38.773, 2022-01-13 00:01:39.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40693503618, -0.41115021706, -0.76161938906,  0.29205358028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
30, H, 0, 2022-01-13 00:01:39.773, 2022-01-13 00:01:40.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40696278214, -0.41114923358, -0.76159870625,  0.29207015038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
31, H, 0, 2022-01-13 00:01:40.773, 2022-01-13 00:01:41.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40698865056, -0.41113275290, -0.76158171892,  0.29210159183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
32, H, 0, 2022-01-13 00:01:41.773, 2022-01-13 00:01:42.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40700957179, -0.41112563014, -0.76156759262,  0.29211929440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
33, H, 0, 2022-01-13 00:01:42.773, 2022-01-13 00:01:43.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40702778101, -0.41111183167, -0.76155203581,  0.29215392470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
34, H, 0, 2022-01-13 00:01:43.773, 2022-01-13 00:01:44.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40705618262, -0.41109511256, -0.76153618097,  0.29217928648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
35, H, 0, 2022-01-13 00:01:44.773, 2022-01-13 00:01:45.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40708148479, -0.41108441353, -0.76151996851,  0.29220128059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
36, H, 0, 2022-01-13 00:01:45.773, 2022-01-13 00:01:46.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40710076690, -0.41109460592, -0.76149904728,  0.29221457243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
37, H, 0, 2022-01-13 00:01:46.773, 2022-01-13 00:01:47.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40712556243, -0.41109102964, -0.76147878170,  0.29223799706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
38, H, 0, 2022-01-13 00:01:47.773, 2022-01-13 00:01:48.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40714770555, -0.41107660532, -0.76146405935,  0.29226568341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
39, H, 0, 2022-01-13 00:01:48.773, 2022-01-13 00:01:49.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40716990829, -0.41106104851, -0.76145070791,  0.29229149222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
40, H, 0, 2022-01-13 00:01:49.773, 2022-01-13 00:01:50.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40719547868, -0.41105097532, -0.76143145561,  0.29232007265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
41, H, 0, 2022-01-13 00:01:50.773, 2022-01-13 00:01:51.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40721637011, -0.41105127335, -0.76141405106,  0.29233592749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
42, H, 0, 2022-01-13 00:01:51.773, 2022-01-13 00:01:52.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40723964572, -0.41103929281, -0.76139712334,  0.29236453772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
43, H, 0, 2022-01-13 00:01:52.773, 2022-01-13 00:01:53.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40726435184, -0.41104337573, -0.76137292385,  0.29238742590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
44, H, 0, 2022-01-13 00:01:53.773, 2022-01-13 00:01:54.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40728843212, -0.41103813052, -0.76135683060,  0.29240301251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
45, H, 0, 2022-01-13 00:01:54.773, 2022-01-13 00:01:55.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40731051564, -0.41102328897, -0.76134240627,  0.29243072867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
46, H, 0, 2022-01-13 00:01:55.773, 2022-01-13 00:01:56.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40733492374, -0.41100764275, -0.76132768393,  0.29245713353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
47, H, 0, 2022-01-13 00:01:56.773, 2022-01-13 00:01:57.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40735915303, -0.41098904610, -0.76131343842,  0.29248648882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
48, H, 0, 2022-01-13 00:01:57.773, 2022-01-13 00:01:58.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40738108754, -0.41098856926, -0.76129436493,  0.29250627756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
49, H, 0, 2022-01-13 00:01:58.773, 2022-01-13 00:01:59.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40740215778, -0.41099604964, -0.76127266884,  0.29252299666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
50, H, 0, 2022-01-13 00:01:59.773, 2022-01-13 00:02:00.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40742766857, -0.41098114848, -0.76125490665,  0.29255452752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
51, H, 0, 2022-01-13 00:02:00.773, 2022-01-13 00:02:01.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40745326877, -0.41098448634, -0.76123440266,  0.29256761074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
52, H, 0, 2022-01-13 00:02:01.773, 2022-01-13 00:02:02.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40747222304, -0.41096642613, -0.76122277975,  0.29259678721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
53, H, 0, 2022-01-13 00:02:02.773, 2022-01-13 00:02:03.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40749102831, -0.41095975041, -0.76120609045,  0.29262328148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
54, H, 0, 2022-01-13 00:02:03.773, 2022-01-13 00:02:04.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40752393007, -0.41094967723, -0.76118522882,  0.29264593124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
55, H, 0, 2022-01-13 00:02:04.773, 2022-01-13 00:02:05.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40754163265, -0.41093501449, -0.76117396355,  0.29267114401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
56, H, 0, 2022-01-13 00:02:05.773, 2022-01-13 00:02:06.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40756654739, -0.41092213988, -0.76115810871,  0.29269582033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
57, H, 0, 2022-01-13 00:02:06.773, 2022-01-13 00:02:07.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40758505464, -0.41091269255, -0.76114225388,  0.29272454977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
58, H, 0, 2022-01-13 00:02:07.773, 2022-01-13 00:02:08.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40761271119, -0.41090345383, -0.76112258434,  0.29275017977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
59, H, 0, 2022-01-13 00:02:08.773, 2022-01-13 00:02:09.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40763559937, -0.41089576483, -0.76110625267,  0.29277151823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
60, H, 0, 2022-01-13 00:02:09.773, 2022-01-13 00:02:10.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40766006708, -0.41089329123, -0.76108515263,  0.29279580712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
61, H, 0, 2022-01-13 00:02:10.773, 2022-01-13 00:02:11.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40768936276, -0.41088786721, -0.76106393337,  0.29281768203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
62, H, 0, 2022-01-13 00:02:11.773, 2022-01-13 00:02:12.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40770733356, -0.41090309620, -0.76104342937,  0.29282453656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
63, H, 0, 2022-01-13 00:02:12.773, 2022-01-13 00:02:13.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40772867203, -0.41091006994, -0.76102072001,  0.29284414649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
64, H, 0, 2022-01-13 00:02:13.773, 2022-01-13 00:02:14.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40775409341, -0.41089141369, -0.76100695133,  0.29287070036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
65, H, 0, 2022-01-13 00:02:14.773, 2022-01-13 00:02:15.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40777942538, -0.41086918116, -0.76099282503,  0.29290330410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
66, H, 0, 2022-01-13 00:02:15.773, 2022-01-13 00:02:16.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40779876709, -0.41085147858, -0.76098132133,  0.29293119907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
67, H, 0, 2022-01-13 00:02:16.773, 2022-01-13 00:02:17.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40782114863, -0.41083800793, -0.76096630096,  0.29295787215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
68, H, 0, 2022-01-13 00:02:17.773, 2022-01-13 00:02:18.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40784522891, -0.41083395481, -0.76094514132,  0.29298511147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
69, H, 0, 2022-01-13 00:02:18.773, 2022-01-13 00:02:19.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40787413716, -0.41082510352, -0.76092600822,  0.29300686717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
70, H, 0, 2022-01-13 00:02:19.773, 2022-01-13 00:02:20.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40788933635, -0.41082179546, -0.76091021299,  0.29303133488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
71, H, 0, 2022-01-13 00:02:20.773, 2022-01-13 00:02:21.773,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40791484714, -0.41081440449, -0.76089221239,  0.29305300117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920943, 1945384.367520, 609.387943
