MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:08:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-16 00:01:09.923 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-16 00:01:10.923, 2022-06-16 00:01:11.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26689070463,  0.22760844231, -0.48986789584, -0.79811853170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
2, H, 0, 2022-06-16 00:01:11.923, 2022-06-16 00:01:12.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26690742373,  0.22758993506, -0.48985716701, -0.79812479019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
3, H, 0, 2022-06-16 00:01:12.923, 2022-06-16 00:01:13.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26691034436,  0.22756153345, -0.48985546827, -0.79813295603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
4, H, 0, 2022-06-16 00:01:13.923, 2022-06-16 00:01:14.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26692619920,  0.22753448784, -0.48984801769, -0.79813992977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
5, H, 0, 2022-06-16 00:01:14.923, 2022-06-16 00:01:15.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26694568992,  0.22751168907, -0.48983794451, -0.79814612865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
6, H, 0, 2022-06-16 00:01:15.923, 2022-06-16 00:01:16.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26695516706,  0.22748762369, -0.48983749747, -0.79815006256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
7, H, 0, 2022-06-16 00:01:16.923, 2022-06-16 00:01:17.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26696121693,  0.22746227682, -0.48983272910, -0.79815822840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
8, H, 0, 2022-06-16 00:01:17.923, 2022-06-16 00:01:18.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26696085930,  0.22743803263, -0.48982909322, -0.79816746712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
9, H, 0, 2022-06-16 00:01:18.923, 2022-06-16 00:01:19.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26696091890,  0.22740885615, -0.48982462287, -0.79817849398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
10, H, 0, 2022-06-16 00:01:19.923, 2022-06-16 00:01:20.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26697042584,  0.22738416493, -0.48981851339, -0.79818612337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
11, H, 0, 2022-06-16 00:01:20.923, 2022-06-16 00:01:21.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26698300242,  0.22736644745, -0.48980829120, -0.79819321632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
12, H, 0, 2022-06-16 00:01:21.923, 2022-06-16 00:01:22.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26700615883,  0.22734218836, -0.48979628086, -0.79819977283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
13, H, 0, 2022-06-16 00:01:22.923, 2022-06-16 00:01:23.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26703312993,  0.22732563317, -0.48978671432, -0.79820132256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
14, H, 0, 2022-06-16 00:01:23.923, 2022-06-16 00:01:24.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26705083251,  0.22729980946, -0.48977741599, -0.79820847511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
15, H, 0, 2022-06-16 00:01:24.923, 2022-06-16 00:01:25.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26706641912,  0.22727869451, -0.48977020383, -0.79821366072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
16, H, 0, 2022-06-16 00:01:25.923, 2022-06-16 00:01:26.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26708143950,  0.22725456953, -0.48976019025, -0.79822164774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
17, H, 0, 2022-06-16 00:01:26.923, 2022-06-16 00:01:27.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26709556580,  0.22723217309, -0.48975208402, -0.79822826385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
18, H, 0, 2022-06-16 00:01:27.923, 2022-06-16 00:01:28.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26711174846,  0.22721272707, -0.48973742127, -0.79823738337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
19, H, 0, 2022-06-16 00:01:28.923, 2022-06-16 00:01:29.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26713544130,  0.22718961537, -0.48973375559, -0.79823827744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
20, H, 0, 2022-06-16 00:01:29.923, 2022-06-16 00:01:30.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26715716720,  0.22717429698, -0.48972138762, -0.79824298620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
21, H, 0, 2022-06-16 00:01:30.923, 2022-06-16 00:01:31.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26717057824,  0.22714985907, -0.48971012235, -0.79825234413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
22, H, 0, 2022-06-16 00:01:31.923, 2022-06-16 00:01:32.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26718062162,  0.22712472081, -0.48970332742, -0.79826033115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
23, H, 0, 2022-06-16 00:01:32.923, 2022-06-16 00:01:33.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26719716191,  0.22710233927, -0.48969733715, -0.79826480150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
24, H, 0, 2022-06-16 00:01:33.923, 2022-06-16 00:01:34.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26721817255,  0.22707806528, -0.48968401551, -0.79827284813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
25, H, 0, 2022-06-16 00:01:34.923, 2022-06-16 00:01:35.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26723825932,  0.22705890238, -0.48967412114, -0.79827767611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
26, H, 0, 2022-06-16 00:01:35.923, 2022-06-16 00:01:36.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26725167036,  0.22703647614, -0.48966479301, -0.79828524590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
27, H, 0, 2022-06-16 00:01:36.923, 2022-06-16 00:01:37.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26727029681,  0.22701245546, -0.48965901136, -0.79828941822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
28, H, 0, 2022-06-16 00:01:37.923, 2022-06-16 00:01:38.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26727712154,  0.22699140012, -0.48964518309, -0.79830157757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
29, H, 0, 2022-06-16 00:01:38.923, 2022-06-16 00:01:39.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26729053259,  0.22696569562, -0.48964211345, -0.79830628633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
30, H, 0, 2022-06-16 00:01:39.923, 2022-06-16 00:01:40.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26729857922,  0.22694359720, -0.48963427544, -0.79831469059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
31, H, 0, 2022-06-16 00:01:40.923, 2022-06-16 00:01:41.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26731833816,  0.22692078352, -0.48962369561, -0.79832106829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
32, H, 0, 2022-06-16 00:01:41.923, 2022-06-16 00:01:42.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26734021306,  0.22690196335, -0.48961088061, -0.79832690954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
33, H, 0, 2022-06-16 00:01:42.923, 2022-06-16 00:01:43.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26735916734,  0.22687664628, -0.48960542679, -0.79833114147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
34, H, 0, 2022-06-16 00:01:43.923, 2022-06-16 00:01:44.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26737478375,  0.22685690224, -0.48959648609, -0.79833698273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
35, H, 0, 2022-06-16 00:01:44.923, 2022-06-16 00:01:45.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26738718152,  0.22683204710, -0.48959374428, -0.79834157228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
36, H, 0, 2022-06-16 00:01:45.923, 2022-06-16 00:01:46.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26740244031,  0.22680598497, -0.48958051205, -0.79835200310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
37, H, 0, 2022-06-16 00:01:46.923, 2022-06-16 00:01:47.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26741141081,  0.22677932680, -0.48957660794, -0.79835897684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
38, H, 0, 2022-06-16 00:01:47.923, 2022-06-16 00:01:48.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26742154360,  0.22675894201, -0.48957201838, -0.79836416245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
39, H, 0, 2022-06-16 00:01:48.923, 2022-06-16 00:01:49.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26743793488,  0.22673489153, -0.48956376314, -0.79837054014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
40, H, 0, 2022-06-16 00:01:49.923, 2022-06-16 00:01:50.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26744768023,  0.22671037912, -0.48955434561, -0.79838001728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
41, H, 0, 2022-06-16 00:01:50.923, 2022-06-16 00:01:51.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26745998859,  0.22668603063, -0.48954898119, -0.79838609695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
42, H, 0, 2022-06-16 00:01:51.923, 2022-06-16 00:01:52.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26746681333,  0.22665795684, -0.48954337835, -0.79839521646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
43, H, 0, 2022-06-16 00:01:52.923, 2022-06-16 00:01:53.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26747718453,  0.22663703561, -0.48953485489, -0.79840290546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
44, H, 0, 2022-06-16 00:01:53.923, 2022-06-16 00:01:54.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26749908924,  0.22661755979, -0.48952344060, -0.79840815067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
45, H, 0, 2022-06-16 00:01:54.923, 2022-06-16 00:01:55.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26751989126,  0.22659447789, -0.48951253295, -0.79841434956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
46, H, 0, 2022-06-16 00:01:55.923, 2022-06-16 00:01:56.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26753631234,  0.22657482326, -0.48950412869, -0.79841959476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
47, H, 0, 2022-06-16 00:01:56.923, 2022-06-16 00:01:57.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26755002141,  0.22655434906, -0.48949718475, -0.79842507839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
48, H, 0, 2022-06-16 00:01:57.923, 2022-06-16 00:01:58.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26756542921,  0.22652889788, -0.48948743939, -0.79843312502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
49, H, 0, 2022-06-16 00:01:58.923, 2022-06-16 00:01:59.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26758059859,  0.22650791705, -0.48947739601, -0.79844015837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
50, H, 0, 2022-06-16 00:01:59.923, 2022-06-16 00:02:00.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26759925485,  0.22648710012, -0.48946943879, -0.79844468832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
51, H, 0, 2022-06-16 00:02:00.923, 2022-06-16 00:02:01.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26761695743,  0.22646610439, -0.48946306109, -0.79844862223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
52, H, 0, 2022-06-16 00:02:01.923, 2022-06-16 00:02:02.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26763889194,  0.22644335032, -0.48944872618, -0.79845649004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
53, H, 0, 2022-06-16 00:02:02.923, 2022-06-16 00:02:03.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26765051484,  0.22642171383, -0.48943755031, -0.79846560955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
54, H, 0, 2022-06-16 00:02:03.923, 2022-06-16 00:02:04.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26766213775,  0.22639605403, -0.48943275213, -0.79847192764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
55, H, 0, 2022-06-16 00:02:04.923, 2022-06-16 00:02:05.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26768106222,  0.22637341917, -0.48942118883, -0.79847908020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
56, H, 0, 2022-06-16 00:02:05.923, 2022-06-16 00:02:06.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26769837737,  0.22634744644, -0.48941463232, -0.79848462343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
57, H, 0, 2022-06-16 00:02:06.923, 2022-06-16 00:02:07.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26771068573,  0.22632499039, -0.48940747976, -0.79849129915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
58, H, 0, 2022-06-16 00:02:07.923, 2022-06-16 00:02:08.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26771658659,  0.22630067170, -0.48940041661, -0.79850053787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
59, H, 0, 2022-06-16 00:02:08.923, 2022-06-16 00:02:09.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26773685217,  0.22628407180, -0.48938846588, -0.79850572348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
60, H, 0, 2022-06-16 00:02:09.923, 2022-06-16 00:02:10.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26776212454,  0.22625967860, -0.48937967420, -0.79850953817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
61, H, 0, 2022-06-16 00:02:10.923, 2022-06-16 00:02:11.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26777672768,  0.22623868287, -0.48937138915, -0.79851573706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
62, H, 0, 2022-06-16 00:02:11.923, 2022-06-16 00:02:12.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26779124141,  0.22621506453, -0.48936083913, -0.79852396250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
63, H, 0, 2022-06-16 00:02:12.923, 2022-06-16 00:02:13.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26780211926,  0.22619275749, -0.48935166001, -0.79853230715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
64, H, 0, 2022-06-16 00:02:13.923, 2022-06-16 00:02:14.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26782819629,  0.22617141902, -0.48934373260, -0.79853445292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
65, H, 0, 2022-06-16 00:02:14.923, 2022-06-16 00:02:15.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26784786582,  0.22615085542, -0.48933511972, -0.79853892326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
66, H, 0, 2022-06-16 00:02:15.923, 2022-06-16 00:02:16.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26786682010,  0.22613030672, -0.48932415247, -0.79854512215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
67, H, 0, 2022-06-16 00:02:16.923, 2022-06-16 00:02:17.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26787084341,  0.22610516846, -0.48931986094, -0.79855352640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
68, H, 0, 2022-06-16 00:02:17.923, 2022-06-16 00:02:18.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26787534356,  0.22607523203, -0.48931777477, -0.79856175184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
69, H, 0, 2022-06-16 00:02:18.923, 2022-06-16 00:02:19.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26788482070,  0.22605177760, -0.48931056261, -0.79856961966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
70, H, 0, 2022-06-16 00:02:19.923, 2022-06-16 00:02:20.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26791101694,  0.22603294253, -0.48929849267, -0.79857361317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
71, H, 0, 2022-06-16 00:02:20.923, 2022-06-16 00:02:21.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26792791486,  0.22601343691, -0.48928779364, -0.79857999086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963964, 1035339.026040, 595.430964
