MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:51:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-25 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-25 00:01:10.716, 2022-02-25 00:01:11.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65670031309, -0.30278834701, -0.68360185623, -0.09875408560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
2, H, 0, 2022-02-25 00:01:11.716, 2022-02-25 00:01:12.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65671670437, -0.30279585719, -0.68358325958, -0.09875088930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
3, H, 0, 2022-02-25 00:01:12.716, 2022-02-25 00:01:13.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65673899651, -0.30279418826, -0.68356424570, -0.09873943031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
4, H, 0, 2022-02-25 00:01:13.716, 2022-02-25 00:01:14.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65676438808, -0.30279603601, -0.68354058266, -0.09872852266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
5, H, 0, 2022-02-25 00:01:14.716, 2022-02-25 00:01:15.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65678685904, -0.30279538035, -0.68351995945, -0.09872408211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
6, H, 0, 2022-02-25 00:01:15.716, 2022-02-25 00:01:16.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65681099892, -0.30279964209, -0.68349468708, -0.09872529656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
7, H, 0, 2022-02-25 00:01:16.716, 2022-02-25 00:01:17.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65682524443, -0.30281502008, -0.68347376585, -0.09872806817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
8, H, 0, 2022-02-25 00:01:17.716, 2022-02-25 00:01:18.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65684252977, -0.30282872915, -0.68345022202, -0.09873410314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
9, H, 0, 2022-02-25 00:01:18.716, 2022-02-25 00:01:19.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65686243773, -0.30283898115, -0.68342685699, -0.09873175621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
10, H, 0, 2022-02-25 00:01:19.716, 2022-02-25 00:01:20.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65688562393, -0.30283421278, -0.68340766430, -0.09872515500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
11, H, 0, 2022-02-25 00:01:20.716, 2022-02-25 00:01:21.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65690726042, -0.30284345150, -0.68338346481, -0.09872033447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
12, H, 0, 2022-02-25 00:01:21.716, 2022-02-25 00:01:22.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65692692995, -0.30285614729, -0.68335902691, -0.09871945530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
13, H, 0, 2022-02-25 00:01:22.716, 2022-02-25 00:01:23.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65694677830, -0.30285495520, -0.68334060907, -0.09871878475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
14, H, 0, 2022-02-25 00:01:23.716, 2022-02-25 00:01:24.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65696805716, -0.30286341906, -0.68331712484, -0.09871381521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
15, H, 0, 2022-02-25 00:01:24.716, 2022-02-25 00:01:25.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65698599815, -0.30287522078, -0.68329489231, -0.09871207923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
16, H, 0, 2022-02-25 00:01:25.716, 2022-02-25 00:01:26.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65701228380, -0.30286553502, -0.68327492476, -0.09870529920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
17, H, 0, 2022-02-25 00:01:26.716, 2022-02-25 00:01:27.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65703433752, -0.30286654830, -0.68325400352, -0.09870008379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
18, H, 0, 2022-02-25 00:01:27.716, 2022-02-25 00:01:28.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65705370903, -0.30287826061, -0.68322968483, -0.09870326519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
19, H, 0, 2022-02-25 00:01:28.716, 2022-02-25 00:01:29.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65707147121, -0.30288788676, -0.68320840597, -0.09870299697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
20, H, 0, 2022-02-25 00:01:29.716, 2022-02-25 00:01:30.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65709209442, -0.30289465189, -0.68318569660, -0.09870171547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
21, H, 0, 2022-02-25 00:01:30.716, 2022-02-25 00:01:31.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65711283684, -0.30289712548, -0.68316555023, -0.09869556129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
22, H, 0, 2022-02-25 00:01:31.716, 2022-02-25 00:01:32.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65713745356, -0.30290055275, -0.68314152956, -0.09868807346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
23, H, 0, 2022-02-25 00:01:32.716, 2022-02-25 00:01:33.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65716153383, -0.30290308595, -0.68311822414, -0.09868089855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
24, H, 0, 2022-02-25 00:01:33.716, 2022-02-25 00:01:34.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65717697144, -0.30291306973, -0.68309807777, -0.09868708253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
25, H, 0, 2022-02-25 00:01:34.716, 2022-02-25 00:01:35.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65719318390, -0.30291968584, -0.68308049440, -0.09868036211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
26, H, 0, 2022-02-25 00:01:35.716, 2022-02-25 00:01:36.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65721750259, -0.30292570591, -0.68305462599, -0.09867891669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
27, H, 0, 2022-02-25 00:01:36.716, 2022-02-25 00:01:37.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65724188089, -0.30292800069, -0.68303018808, -0.09867875278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
28, H, 0, 2022-02-25 00:01:37.716, 2022-02-25 00:01:38.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65726482868, -0.30292871594, -0.68300938606, -0.09866795689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
29, H, 0, 2022-02-25 00:01:38.716, 2022-02-25 00:01:39.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65728169680, -0.30293518305, -0.68298989534, -0.09867059439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
30, H, 0, 2022-02-25 00:01:39.716, 2022-02-25 00:01:40.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65730065107, -0.30295181274, -0.68296402693, -0.09867181629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
31, H, 0, 2022-02-25 00:01:40.716, 2022-02-25 00:01:41.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65731918812, -0.30295705795, -0.68294441700, -0.09866830707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
32, H, 0, 2022-02-25 00:01:41.716, 2022-02-25 00:01:42.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65733802319, -0.30296134949, -0.68292540312, -0.09866140038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
33, H, 0, 2022-02-25 00:01:42.716, 2022-02-25 00:01:43.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65736329556, -0.30295881629, -0.68290317059, -0.09865470976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
34, H, 0, 2022-02-25 00:01:43.716, 2022-02-25 00:01:44.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65738648176, -0.30295971036, -0.68288010359, -0.09865693003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
35, H, 0, 2022-02-25 00:01:44.716, 2022-02-25 00:01:45.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65740346909, -0.30296820402, -0.68286061287, -0.09865265340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
36, H, 0, 2022-02-25 00:01:45.716, 2022-02-25 00:01:46.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741860867, -0.30298787355, -0.68283641338, -0.09865889698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
37, H, 0, 2022-02-25 00:01:46.716, 2022-02-25 00:01:47.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65744251013, -0.30298656225, -0.68281453848, -0.09865493327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
38, H, 0, 2022-02-25 00:01:47.716, 2022-02-25 00:01:48.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65746504068, -0.30299201608, -0.68279182911, -0.09864540398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
39, H, 0, 2022-02-25 00:01:48.716, 2022-02-25 00:01:49.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65748500824, -0.30299684405, -0.68277031183, -0.09864600748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
40, H, 0, 2022-02-25 00:01:49.716, 2022-02-25 00:01:50.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65750944614, -0.30299961567, -0.68274700642, -0.09863591194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
41, H, 0, 2022-02-25 00:01:50.716, 2022-02-25 00:01:51.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65752732754, -0.30300265551, -0.68272876740, -0.09863419086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
42, H, 0, 2022-02-25 00:01:51.716, 2022-02-25 00:01:52.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65754604340, -0.30301064253, -0.68270742893, -0.09863239527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
43, H, 0, 2022-02-25 00:01:52.716, 2022-02-25 00:01:53.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65756833553, -0.30301991105, -0.68268275261, -0.09862614423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
44, H, 0, 2022-02-25 00:01:53.716, 2022-02-25 00:01:54.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65758943558, -0.30302190781, -0.68266254663, -0.09861901402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
45, H, 0, 2022-02-25 00:01:54.716, 2022-02-25 00:01:55.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65760987997, -0.30302372575, -0.68264222145, -0.09861762077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
46, H, 0, 2022-02-25 00:01:55.716, 2022-02-25 00:01:56.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65763467550, -0.30302929878, -0.68261587620, -0.09861773998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
47, H, 0, 2022-02-25 00:01:56.716, 2022-02-25 00:01:57.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65764927864, -0.30304402113, -0.68259429932, -0.09862434119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
48, H, 0, 2022-02-25 00:01:57.716, 2022-02-25 00:01:58.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65766757727, -0.30305290222, -0.68257325888, -0.09862078726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
49, H, 0, 2022-02-25 00:01:58.716, 2022-02-25 00:01:59.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65768742561, -0.30305719376, -0.68255233765, -0.09861987829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
50, H, 0, 2022-02-25 00:01:59.716, 2022-02-25 00:02:00.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65771090984, -0.30306264758, -0.68252795935, -0.09861528873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
51, H, 0, 2022-02-25 00:02:00.716, 2022-02-25 00:02:01.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65773391724, -0.30306065083, -0.68250805140, -0.09860574454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
52, H, 0, 2022-02-25 00:02:01.716, 2022-02-25 00:02:02.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65775388479, -0.30306717753, -0.68248599768, -0.09860518575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
53, H, 0, 2022-02-25 00:02:02.716, 2022-02-25 00:02:03.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65777331591, -0.30307376385, -0.68246459961, -0.09860349447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
54, H, 0, 2022-02-25 00:02:03.716, 2022-02-25 00:02:04.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65779238939, -0.30308163166, -0.68244278431, -0.09860263020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
55, H, 0, 2022-02-25 00:02:04.716, 2022-02-25 00:02:05.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65781372786, -0.30309319496, -0.68241786957, -0.09859748185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
56, H, 0, 2022-02-25 00:02:05.716, 2022-02-25 00:02:06.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65783858299, -0.30308929086, -0.68239593506, -0.09859567136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
57, H, 0, 2022-02-25 00:02:06.716, 2022-02-25 00:02:07.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65786033869, -0.30309355259, -0.68237316608, -0.09859471768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
58, H, 0, 2022-02-25 00:02:07.716, 2022-02-25 00:02:08.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65787780285, -0.30310645700, -0.68235123158, -0.09859055281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
59, H, 0, 2022-02-25 00:02:08.716, 2022-02-25 00:02:09.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65789842606, -0.30310338736, -0.68233364820, -0.09858368337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
60, H, 0, 2022-02-25 00:02:09.716, 2022-02-25 00:02:10.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65791696310, -0.30311736465, -0.68230986595, -0.09858182818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
61, H, 0, 2022-02-25 00:02:10.716, 2022-02-25 00:02:11.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65794217587, -0.30311793089, -0.68228691816, -0.09857077897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
62, H, 0, 2022-02-25 00:02:11.716, 2022-02-25 00:02:12.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65796571970, -0.30312091112, -0.68226176500, -0.09857824445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
63, H, 0, 2022-02-25 00:02:12.716, 2022-02-25 00:02:13.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65798139572, -0.30312439799, -0.68224620819, -0.09857073426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
64, H, 0, 2022-02-25 00:02:13.716, 2022-02-25 00:02:14.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65800195932, -0.30313432217, -0.68222081661, -0.09857906401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
65, H, 0, 2022-02-25 00:02:14.716, 2022-02-25 00:02:15.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65802174807, -0.30313909054, -0.68220061064, -0.09857143462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
66, H, 0, 2022-02-25 00:02:15.716, 2022-02-25 00:02:16.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65803945065, -0.30314490199, -0.68218111992, -0.09857038409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
67, H, 0, 2022-02-25 00:02:16.716, 2022-02-25 00:02:17.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65806263685, -0.30314934254, -0.68215793371, -0.09856277704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
68, H, 0, 2022-02-25 00:02:17.716, 2022-02-25 00:02:18.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65808707476, -0.30315297842, -0.68213266134, -0.09856320918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
69, H, 0, 2022-02-25 00:02:18.716, 2022-02-25 00:02:19.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65810436010, -0.30315649509, -0.68211531639, -0.09855709225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
70, H, 0, 2022-02-25 00:02:19.716, 2022-02-25 00:02:20.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65812230110, -0.30316442251, -0.68209451437, -0.09855702519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
71, H, 0, 2022-02-25 00:02:20.716, 2022-02-25 00:02:21.716,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65814197063, -0.30317449570, -0.68207138777, -0.09855441749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881971, 1804794.569160, 608.348971
