MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:27:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-11 00:01:09.775 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-11 00:01:10.774, 2022-04-11 00:01:11.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60771501064, -0.09098159522, -0.62654972076, -0.47941660881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
2, H, 0, 2022-04-11 00:01:11.774, 2022-04-11 00:01:12.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60770720243, -0.09096322209, -0.62655955553, -0.47941708565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
3, H, 0, 2022-04-11 00:01:12.774, 2022-04-11 00:01:13.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60768777132, -0.09094935656, -0.62657481432, -0.47942444682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
4, H, 0, 2022-04-11 00:01:13.774, 2022-04-11 00:01:14.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60766780376, -0.09093376249, -0.62658894062, -0.47943425179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
5, H, 0, 2022-04-11 00:01:14.774, 2022-04-11 00:01:15.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60765171051, -0.09092413634, -0.62660086155, -0.47944089770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
6, H, 0, 2022-04-11 00:01:15.774, 2022-04-11 00:01:16.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60762733221, -0.09091431648, -0.62661451101, -0.47945579886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
7, H, 0, 2022-04-11 00:01:16.774, 2022-04-11 00:01:17.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60760015249, -0.09091179073, -0.62663131952, -0.47946873307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
8, H, 0, 2022-04-11 00:01:17.774, 2022-04-11 00:01:18.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60757583380, -0.09089772403, -0.62665021420, -0.47947752476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
9, H, 0, 2022-04-11 00:01:18.774, 2022-04-11 00:01:19.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60755795240, -0.09088952839, -0.62666374445, -0.47948405147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
10, H, 0, 2022-04-11 00:01:19.774, 2022-04-11 00:01:20.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60753321648, -0.09087959677, -0.62668144703, -0.47949412465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
11, H, 0, 2022-04-11 00:01:20.774, 2022-04-11 00:01:21.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60751646757, -0.09086450189, -0.62669420242, -0.47950157523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
12, H, 0, 2022-04-11 00:01:21.774, 2022-04-11 00:01:22.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60750317574, -0.09085436165, -0.62670880556, -0.47950124741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
13, H, 0, 2022-04-11 00:01:22.774, 2022-04-11 00:01:23.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60748863220, -0.09083875269, -0.62672090530, -0.47950682044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
14, H, 0, 2022-04-11 00:01:23.774, 2022-04-11 00:01:24.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60748708248, -0.09082127362, -0.62673044205, -0.47949963808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
15, H, 0, 2022-04-11 00:01:24.774, 2022-04-11 00:01:25.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60746639967, -0.09080798179, -0.62674593925, -0.47950804234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
16, H, 0, 2022-04-11 00:01:25.774, 2022-04-11 00:01:26.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60744231939, -0.09080249816, -0.62676233053, -0.47951826453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
17, H, 0, 2022-04-11 00:01:26.774, 2022-04-11 00:01:27.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60742443800, -0.09078574181, -0.62677824497, -0.47952327132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
18, H, 0, 2022-04-11 00:01:27.774, 2022-04-11 00:01:28.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60740941763, -0.09076969326, -0.62678933144, -0.47953081131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
19, H, 0, 2022-04-11 00:01:28.774, 2022-04-11 00:01:29.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60738390684, -0.09076669812, -0.62680315971, -0.47954559326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
20, H, 0, 2022-04-11 00:01:29.774, 2022-04-11 00:01:30.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60734403133, -0.09076536447, -0.62682288885, -0.47957053781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
21, H, 0, 2022-04-11 00:01:30.774, 2022-04-11 00:01:31.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60732543468, -0.09075553715, -0.62683808804, -0.47957614064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
22, H, 0, 2022-04-11 00:01:31.774, 2022-04-11 00:01:32.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60731256008, -0.09074611217, -0.62684977055, -0.47957891226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
23, H, 0, 2022-04-11 00:01:32.774, 2022-04-11 00:01:33.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60729318857, -0.09073981643, -0.62686127424, -0.47958964109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
24, H, 0, 2022-04-11 00:01:33.774, 2022-04-11 00:01:34.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60726648569, -0.09072972089, -0.62688082457, -0.47959983349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
25, H, 0, 2022-04-11 00:01:34.774, 2022-04-11 00:01:35.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60725903511, -0.09071394056, -0.62689173222, -0.47959792614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
26, H, 0, 2022-04-11 00:01:35.774, 2022-04-11 00:01:36.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60723721981, -0.09069780260, -0.62690496445, -0.47961139679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
27, H, 0, 2022-04-11 00:01:36.774, 2022-04-11 00:01:37.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60721725225, -0.09068511426, -0.62692129612, -0.47961765528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
28, H, 0, 2022-04-11 00:01:37.774, 2022-04-11 00:01:38.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60719954967, -0.09067457169, -0.62693619728, -0.47962260246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
29, H, 0, 2022-04-11 00:01:38.774, 2022-04-11 00:01:39.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60719627142, -0.09065442532, -0.62694555521, -0.47961837053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
30, H, 0, 2022-04-11 00:01:39.774, 2022-04-11 00:01:40.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60717111826, -0.09064923227, -0.62696188688, -0.47962978482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
31, H, 0, 2022-04-11 00:01:40.774, 2022-04-11 00:01:41.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60715138912, -0.09063823521, -0.62697911263, -0.47963431478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
32, H, 0, 2022-04-11 00:01:41.774, 2022-04-11 00:01:42.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60712957382, -0.09062580019, -0.62699592113, -0.47964233160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
33, H, 0, 2022-04-11 00:01:42.774, 2022-04-11 00:01:43.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60710191727, -0.09061604738, -0.62701392174, -0.47965562344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
34, H, 0, 2022-04-11 00:01:43.774, 2022-04-11 00:01:44.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60708481073, -0.09060502797, -0.62702608109, -0.47966346145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
35, H, 0, 2022-04-11 00:01:44.774, 2022-04-11 00:01:45.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60706925392, -0.09059244394, -0.62703925371, -0.47966834903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
36, H, 0, 2022-04-11 00:01:45.774, 2022-04-11 00:01:46.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60705626011, -0.09057872742, -0.62705105543, -0.47967192531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
37, H, 0, 2022-04-11 00:01:46.774, 2022-04-11 00:01:47.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60704082251, -0.09056708962, -0.62706291676, -0.47967815399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
38, H, 0, 2022-04-11 00:01:47.774, 2022-04-11 00:01:48.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60702270269, -0.09055537730, -0.62707632780, -0.47968578339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
39, H, 0, 2022-04-11 00:01:48.774, 2022-04-11 00:01:49.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60699927807, -0.09054414183, -0.62709146738, -0.47969773412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
40, H, 0, 2022-04-11 00:01:49.774, 2022-04-11 00:01:50.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60697543621, -0.09053295851, -0.62711030245, -0.47970542312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
41, H, 0, 2022-04-11 00:01:50.774, 2022-04-11 00:01:51.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60695755482, -0.09052362293, -0.62712323666, -0.47971287370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
42, H, 0, 2022-04-11 00:01:51.774, 2022-04-11 00:01:52.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60692632198, -0.09052645415, -0.62713599205, -0.47973519564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
43, H, 0, 2022-04-11 00:01:52.774, 2022-04-11 00:01:53.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60691094398, -0.09051626176, -0.62714958191, -0.47973883152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
44, H, 0, 2022-04-11 00:01:53.774, 2022-04-11 00:01:54.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60688227415, -0.09050872922, -0.62716931105, -0.47975072265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
45, H, 0, 2022-04-11 00:01:54.774, 2022-04-11 00:01:55.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60687011480, -0.09049029648, -0.62717735767, -0.47975897789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
46, H, 0, 2022-04-11 00:01:55.774, 2022-04-11 00:01:56.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60685461760, -0.09047545493, -0.62719964981, -0.47975227237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
47, H, 0, 2022-04-11 00:01:56.774, 2022-04-11 00:01:57.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60683751106, -0.09046016634, -0.62720930576, -0.47976419330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
48, H, 0, 2022-04-11 00:01:57.774, 2022-04-11 00:01:58.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60681903362, -0.09045176953, -0.62722706795, -0.47976586223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
49, H, 0, 2022-04-11 00:01:58.774, 2022-04-11 00:01:59.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60681211948, -0.09042719007, -0.62723952532, -0.47976303101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
50, H, 0, 2022-04-11 00:01:59.774, 2022-04-11 00:02:00.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60679727793, -0.09041168541, -0.62725043297, -0.47977039218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
51, H, 0, 2022-04-11 00:02:00.774, 2022-04-11 00:02:01.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60677367449, -0.09040512890, -0.62726938725, -0.47977676988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
52, H, 0, 2022-04-11 00:02:01.774, 2022-04-11 00:02:02.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60675781965, -0.09039884061, -0.62728071213, -0.47978317738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
53, H, 0, 2022-04-11 00:02:02.774, 2022-04-11 00:02:03.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60673791170, -0.09038688242, -0.62729239464, -0.47979533672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
54, H, 0, 2022-04-11 00:02:03.774, 2022-04-11 00:02:04.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60671871901, -0.09037379175, -0.62730836868, -0.47980123758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
55, H, 0, 2022-04-11 00:02:04.774, 2022-04-11 00:02:05.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60670262575, -0.09035854787, -0.62732416391, -0.47980374098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
56, H, 0, 2022-04-11 00:02:05.774, 2022-04-11 00:02:06.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60667771101, -0.09035002440, -0.62733650208, -0.47982066870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
57, H, 0, 2022-04-11 00:02:06.774, 2022-04-11 00:02:07.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60665637255, -0.09034384787, -0.62735420465, -0.47982576489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
58, H, 0, 2022-04-11 00:02:07.774, 2022-04-11 00:02:08.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60663038492, -0.09033244103, -0.62736809254, -0.47984254360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
59, H, 0, 2022-04-11 00:02:08.774, 2022-04-11 00:02:09.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60659766197, -0.09033020586, -0.62738430500, -0.47986322641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
60, H, 0, 2022-04-11 00:02:09.774, 2022-04-11 00:02:10.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60657685995, -0.09032806754, -0.62739646435, -0.47987398505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
61, H, 0, 2022-04-11 00:02:10.774, 2022-04-11 00:02:11.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60655909777, -0.09031771123, -0.62741094828, -0.47987946868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
62, H, 0, 2022-04-11 00:02:11.774, 2022-04-11 00:02:12.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60654610395, -0.09030350298, -0.62742900848, -0.47987490892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
63, H, 0, 2022-04-11 00:02:12.774, 2022-04-11 00:02:13.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60653960705, -0.09027907997, -0.62744021416, -0.47987300158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
64, H, 0, 2022-04-11 00:02:13.774, 2022-04-11 00:02:14.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60651952028, -0.09026008844, -0.62745845318, -0.47987818718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
65, H, 0, 2022-04-11 00:02:14.774, 2022-04-11 00:02:15.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60650980473, -0.09025294334, -0.62746769190, -0.47987964749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
66, H, 0, 2022-04-11 00:02:15.774, 2022-04-11 00:02:16.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60649174452, -0.09023614973, -0.62748044729, -0.47988897562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
67, H, 0, 2022-04-11 00:02:16.774, 2022-04-11 00:02:17.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60647082329, -0.09023112059, -0.62749540806, -0.47989690304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
68, H, 0, 2022-04-11 00:02:17.774, 2022-04-11 00:02:18.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60644972324, -0.09021635354, -0.62750720978, -0.47991088033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
69, H, 0, 2022-04-11 00:02:18.774, 2022-04-11 00:02:19.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60642719269, -0.09020521492, -0.62752544880, -0.47991758585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
70, H, 0, 2022-04-11 00:02:19.774, 2022-04-11 00:02:20.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60640561581, -0.09019926190, -0.62753981352, -0.47992724180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
71, H, 0, 2022-04-11 00:02:20.774, 2022-04-11 00:02:21.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60638678074, -0.09018055350, -0.62755531073, -0.47993430495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.029034, 1492466.334480, 605.496034
